FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373000200243______;Müggendorf;123730;2;243;Cumlosen;Prignitz;Außerhalb des Elbdeiches;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2078;
12373000200244______;Müggendorf;123730;2;244;Cumlosen;Prignitz;Außerhalb des Elbdeiches;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1725;
12373000200245______;Müggendorf;123730;2;245;Cumlosen;Prignitz;Außerhalb des Elbdeiches;6473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2448;
12373000200246______;Müggendorf;123730;2;246;Cumlosen;Prignitz;Außerhalb des Elbdeiches;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1614;
12373000200247______;Müggendorf;123730;2;247;Cumlosen;Prignitz;Außerhalb des Elbdeiches;6708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2621;
12373000200248______;Müggendorf;123730;2;248;Cumlosen;Prignitz;An der Schweineweide;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1683;
12373000200249______;Müggendorf;123730;2;249;Cumlosen;Prignitz;An der Schweineweide;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2754;
12373000200250______;Müggendorf;123730;2;250;Cumlosen;Prignitz;An der Schweineweide;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2506;
12373000200251______;Müggendorf;123730;2;251;Cumlosen;Prignitz;Schweinewiese;7847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3117;
12373000200252______;Müggendorf;123730;2;252;Cumlosen;Prignitz;An der Schweineweide;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1882;
12373000200253______;Müggendorf;123730;2;253;Cumlosen;Prignitz;An der Schweineweide;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1587;
12373000200254______;Müggendorf;123730;2;254;Cumlosen;Prignitz;Außerhalb des Elbdeiches;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1613;
12373000200255______;Müggendorf;123730;2;255;Cumlosen;Prignitz;Außerhalb des Elbdeiches;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1046;
12373000200256______;Müggendorf;123730;2;256;Cumlosen;Prignitz;Am Cumloser Wege;17163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8752;
12373000200257______;Müggendorf;123730;2;257;Cumlosen;Prignitz;Am Cumloser Wege;45001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24309;
12373000300002______;Müggendorf;123730;3;2;Cumlosen;Prignitz;Nahe der Elbe;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;805;
12373000300004______;Müggendorf;123730;3;4;Cumlosen;Prignitz;Nahe der Elbe;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8361;
12373000300005______;Müggendorf;123730;3;5;Cumlosen;Prignitz;Nahe der Elbe;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6490;
12373000300006______;Müggendorf;123730;3;6;Cumlosen;Prignitz;Nahe der Elbe;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;501;
12373000300007______;Müggendorf;123730;3;7;Cumlosen;Prignitz;Nahe der Elbe;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1410;
12373000300008______;Müggendorf;123730;3;8;Cumlosen;Prignitz;Nahe der Elbe;15958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8777;
123730003000090001__;Müggendorf;123730;3;9/1;Cumlosen;Prignitz;Hinter dem Dorfe;8069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3916;
123730003000100002__;Müggendorf;123730;3;10/2;Cumlosen;Prignitz;Am Elbdeich;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;213;
12373000300018______;Müggendorf;123730;3;18;Cumlosen;Prignitz;An der Wentdorfer Grenze;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;251;
12373000300021______;Müggendorf;123730;3;21;Cumlosen;Prignitz;An der Wentdorfer Grenze;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;148;
12373000300024______;Müggendorf;123730;3;24;Cumlosen;Prignitz;An der Wentdorfer Grenze;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;25;
12373000300026______;Müggendorf;123730;3;26;Cumlosen;Prignitz;Die Schafweide;54936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17436;
12373000300027______;Müggendorf;123730;3;27;Cumlosen;Prignitz;In der Elbe;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;286;
12373000300028______;Müggendorf;123730;3;28;Cumlosen;Prignitz;In der Elbe;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300029______;Müggendorf;123730;3;29;Cumlosen;Prignitz;In der Elbe;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;555;
12373000300030______;Müggendorf;123730;3;30;Cumlosen;Prignitz;In der Elbe;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300031______;Müggendorf;123730;3;31;Cumlosen;Prignitz;In der Elbe;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300032______;Müggendorf;123730;3;32;Cumlosen;Prignitz;In der Elbe;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300033______;Müggendorf;123730;3;33;Cumlosen;Prignitz;In der Elbe;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300035______;Müggendorf;123730;3;35;Cumlosen;Prignitz;An der Elbe;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300036______;Müggendorf;123730;3;36;Cumlosen;Prignitz;An der Elbe;53949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9915;
12373000300037______;Müggendorf;123730;3;37;Cumlosen;Prignitz;An der Elbe;6187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;791;
12373000300039______;Müggendorf;123730;3;39;Cumlosen;Prignitz;Am Elbdeich;66690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;38705;
12373000300040______;Müggendorf;123730;3;40;Cumlosen;Prignitz;Der Elbdeich;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;168;
12373000300041______;Müggendorf;123730;3;41;Cumlosen;Prignitz;Am Elbdeich;119812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;52269;
12373000300042______;Müggendorf;123730;3;42;Cumlosen;Prignitz;Am Elbdeich;50607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28867;
12373000300043______;Müggendorf;123730;3;43;Cumlosen;Prignitz;Am Elbdeich;48747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29056;
12373000300044______;Müggendorf;123730;3;44;Cumlosen;Prignitz;Der Elbdeich;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;284;
12373000300045______;Müggendorf;123730;3;45;Cumlosen;Prignitz;Am Elbdeich;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;793;
12373000300046______;Müggendorf;123730;3;46;Cumlosen;Prignitz;Am Elbdeich;50148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29562;
12373000300047______;Müggendorf;123730;3;47;Cumlosen;Prignitz;Am Elbdeich;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3330;
12373000300048______;Müggendorf;123730;3;48;Cumlosen;Prignitz;Am Elbdeich;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;95;
12373000300049______;Müggendorf;123730;3;49;Cumlosen;Prignitz;Am Elbdeich;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;51;
12373000300050______;Müggendorf;123730;3;50;Cumlosen;Prignitz;Am Elbdeich;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;312;
12373000300051______;Müggendorf;123730;3;51;Cumlosen;Prignitz;Am Elbdeich;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2780;
12373000300052______;Müggendorf;123730;3;52;Cumlosen;Prignitz;Am Elbdeich;5841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3595;
12373000300053______;Müggendorf;123730;3;53;Cumlosen;Prignitz;Am Elbdeich;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;36;
12373000300054______;Müggendorf;123730;3;54;Cumlosen;Prignitz;Am Elbdeich;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;236;
12373000300055______;Müggendorf;123730;3;55;Cumlosen;Prignitz;Am Elbdeich;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3277;
12373000300056______;Müggendorf;123730;3;56;Cumlosen;Prignitz;Am Elbdeich;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3039;
12373000300057______;Müggendorf;123730;3;57;Cumlosen;Prignitz;Am Elbdeich;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17;
12373000300058______;Müggendorf;123730;3;58;Cumlosen;Prignitz;Am Elbdeich;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11;
12373000300059______;Müggendorf;123730;3;59;Cumlosen;Prignitz;Am Elbdeich;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;139;
12373000300060______;Müggendorf;123730;3;60;Cumlosen;Prignitz;Am Elbdeich;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3115;
12373000300061______;Müggendorf;123730;3;61;Cumlosen;Prignitz;Am Elbdeich;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3273;
12373000300062______;Müggendorf;123730;3;62;Cumlosen;Prignitz;Am Elbdeich;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;73;
12373000300063______;Müggendorf;123730;3;63;Cumlosen;Prignitz;Am Elbdeich;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;49;
12373000300064______;Müggendorf;123730;3;64;Cumlosen;Prignitz;Am Elbdeich;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3154;
12373000300065______;Müggendorf;123730;3;65;Cumlosen;Prignitz;Am Elbdeich;25787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15269;
12373000300066______;Müggendorf;123730;3;66;Cumlosen;Prignitz;Am Elbdeich;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;204;
12373000300067______;Müggendorf;123730;3;67;Cumlosen;Prignitz;Am Elbdeich;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;192;
12373000300068______;Müggendorf;123730;3;68;Cumlosen;Prignitz;Am Elbdeich;33966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21324;
12373000300069______;Müggendorf;123730;3;69;Cumlosen;Prignitz;Am Elbdeich;12973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7746;
12373000300070______;Müggendorf;123730;3;70;Cumlosen;Prignitz;Am Elbdeich;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1059;
12373000300071______;Müggendorf;123730;3;71;Cumlosen;Prignitz;Am Elbdeich;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;244;
12373000300072______;Müggendorf;123730;3;72;Cumlosen;Prignitz;Am Elbdeich;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17;
12373000300073______;Müggendorf;123730;3;73;Cumlosen;Prignitz;Am Elbdeich;47039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;27984;
12373000300074______;Müggendorf;123730;3;74;Cumlosen;Prignitz;Am Elbdeich;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300075______;Müggendorf;123730;3;75;Cumlosen;Prignitz;Am Elbdeich;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;564;
12373000300076______;Müggendorf;123730;3;76;Cumlosen;Prignitz;Am Elbdeich;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300077______;Müggendorf;123730;3;77;Cumlosen;Prignitz;Am Elbdeich;74654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;38722;
12373000300078______;Müggendorf;123730;3;78;Cumlosen;Prignitz;Am Elbdeich;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;341;
12373000300079______;Müggendorf;123730;3;79;Cumlosen;Prignitz;Am Elbdeich;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1309;
12373000300080______;Müggendorf;123730;3;80;Cumlosen;Prignitz;Am Elbdeich;64908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31930;
12373000300081______;Müggendorf;123730;3;81;Cumlosen;Prignitz;Am Elbdeich;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300082______;Müggendorf;123730;3;82;Cumlosen;Prignitz;Am Elbdeich;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8;
12373000300083______;Müggendorf;123730;3;83;Cumlosen;Prignitz;Am Elbdeich;54600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18017;
12373000300084______;Müggendorf;123730;3;84;Cumlosen;Prignitz;Am Elbdeich;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15;
12373000300085______;Müggendorf;123730;3;85;Cumlosen;Prignitz;Am Elbdeich;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300086______;Müggendorf;123730;3;86;Cumlosen;Prignitz;Am Elbdeich;32519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1117;
12373000300087______;Müggendorf;123730;3;87;Cumlosen;Prignitz;Am Elbdeich;23819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1733;
12373000300088______;Müggendorf;123730;3;88;Cumlosen;Prignitz;Am Elbdeich;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300089______;Müggendorf;123730;3;89;Cumlosen;Prignitz;Am Elbdeich;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300090______;Müggendorf;123730;3;90;Cumlosen;Prignitz;Am Elbdeich;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;66;
12373000300091______;Müggendorf;123730;3;91;Cumlosen;Prignitz;Am Elbdeich;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9;
12373000300092______;Müggendorf;123730;3;92;Cumlosen;Prignitz;Am Elbdeich;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;220;
12373000300093______;Müggendorf;123730;3;93;Cumlosen;Prignitz;Am Elbdeich;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;27;
12373000300094______;Müggendorf;123730;3;94;Cumlosen;Prignitz;Am Elbdeich;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10;
12373000300095______;Müggendorf;123730;3;95;Cumlosen;Prignitz;Am Elbdeich;57043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9;
12373000300096______;Müggendorf;123730;3;96;Cumlosen;Prignitz;Hinter dem Dorfe;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;552;
12373000300098______;Müggendorf;123730;3;98;Cumlosen;Prignitz;Nahe der Elbe;40535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20839;
12373000300099______;Müggendorf;123730;3;99;Cumlosen;Prignitz;Nahe der Elbe;117255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;49309;
12373000300100______;Müggendorf;123730;3;100;Cumlosen;Prignitz;Hinter dem Dorfe;26781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14240;
12373000300101______;Müggendorf;123730;3;101;Cumlosen;Prignitz;Hinter dem Dorfe;126282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;55046;
12373000300102______;Müggendorf;123730;3;102;Cumlosen;Prignitz;Elbe;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000300103______;Müggendorf;123730;3;103;Cumlosen;Prignitz;Elbe;191275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
