FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151200400071______;Brachwitz;121512;4;71;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;8517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
12151200400072______;Brachwitz;121512;4;72;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400073______;Brachwitz;121512;4;73;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;75720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400074______;Brachwitz;121512;4;74;Treuenbrietzen;Potsdam-Mittelmark;B 2|Bundesstraße 2;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400075______;Brachwitz;121512;4;75;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400076______;Brachwitz;121512;4;76;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;121350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400077______;Brachwitz;121512;4;77;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;71760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400078______;Brachwitz;121512;4;78;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Ramboldtheide;188410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400079______;Brachwitz;121512;4;79;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;80640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400080______;Brachwitz;121512;4;80;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;90320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12151200400081______;Brachwitz;121512;4;81;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;154919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;884;
121512004000820001__;Brachwitz;121512;4;82/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12151200400084______;Brachwitz;121512;4;84;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2470;
12151200400085______;Brachwitz;121512;4;85;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Ramboldt;31159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7702;
12151200400086______;Brachwitz;121512;4;86;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;29851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7142;
12151200400087______;Brachwitz;121512;4;87;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1798;
12151200400088______;Brachwitz;121512;4;88;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12151200400089______;Brachwitz;121512;4;89;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1732;
12151200400090______;Brachwitz;121512;4;90;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12151200400091______;Brachwitz;121512;4;91;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1764;
12151200400092______;Brachwitz;121512;4;92;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12151200400093______;Brachwitz;121512;4;93;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1840;
12151200400094______;Brachwitz;121512;4;94;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1153;
12151200400095______;Brachwitz;121512;4;95;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
12151200400096______;Brachwitz;121512;4;96;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1237;
12151200400097______;Brachwitz;121512;4;97;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;17790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4270;
12151200400098______;Brachwitz;121512;4;98;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;18640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4157;
12151200400099______;Brachwitz;121512;4;99;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;17175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3917;
12151200400100______;Brachwitz;121512;4;100;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;21244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4824;
12151200400101______;Brachwitz;121512;4;101;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1319;
12151200400102______;Brachwitz;121512;4;102;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;6371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
12151200400103______;Brachwitz;121512;4;103;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12151200400104______;Brachwitz;121512;4;104;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12151200400105______;Brachwitz;121512;4;105;Treuenbrietzen;Potsdam-Mittelmark;Südöstlich des Ortes;2121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
12151200400106______;Brachwitz;121512;4;106;Treuenbrietzen;Potsdam-Mittelmark;Südöstlich des Ortes;21288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12151200500001______;Brachwitz;121512;5;1;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße|Weg;8839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500002______;Brachwitz;121512;5;2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;39586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1382;
12151200500003______;Brachwitz;121512;5;3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500004______;Brachwitz;121512;5;4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500005______;Brachwitz;121512;5;5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500006______;Brachwitz;121512;5;6;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500007______;Brachwitz;121512;5;7;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500008______;Brachwitz;121512;5;8;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;31153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1000;
12151200500009______;Brachwitz;121512;5;9;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;18163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500010______;Brachwitz;121512;5;10;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;8337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500011______;Brachwitz;121512;5;11;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;13226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500012______;Brachwitz;121512;5;12;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;8182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500013______;Brachwitz;121512;5;13;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Karthof;16703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500014______;Brachwitz;121512;5;14;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500015______;Brachwitz;121512;5;15;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500016______;Brachwitz;121512;5;16;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500017______;Brachwitz;121512;5;17;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500018______;Brachwitz;121512;5;18;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500019______;Brachwitz;121512;5;19;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500020______;Brachwitz;121512;5;20;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500021______;Brachwitz;121512;5;21;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500022______;Brachwitz;121512;5;22;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500023______;Brachwitz;121512;5;23;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500024______;Brachwitz;121512;5;24;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
121512005000250001__;Brachwitz;121512;5;25/1;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;4618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512005000250002__;Brachwitz;121512;5;25/2;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512005000250003__;Brachwitz;121512;5;25/3;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;1437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512005000250004__;Brachwitz;121512;5;25/4;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 61;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512005000250005__;Brachwitz;121512;5;25/5;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 59;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;181;
121512005000250006__;Brachwitz;121512;5;25/6;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 59;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500026______;Brachwitz;121512;5;26;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 58;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500027______;Brachwitz;121512;5;27;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 57;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500028______;Brachwitz;121512;5;28;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 57;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500029______;Brachwitz;121512;5;29;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 56;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500030______;Brachwitz;121512;5;30;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 56;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500031______;Brachwitz;121512;5;31;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 55;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500032______;Brachwitz;121512;5;32;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 55;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500033______;Brachwitz;121512;5;33;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 54;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500034______;Brachwitz;121512;5;34;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 54;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512005000350001__;Brachwitz;121512;5;35/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
121512005000350002__;Brachwitz;121512;5;35/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
121512005000350003__;Brachwitz;121512;5;35/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
121512005000350004__;Brachwitz;121512;5;35/4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
121512005000350005__;Brachwitz;121512;5;35/5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
121512005000350007__;Brachwitz;121512;5;35/7;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 54 A;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
121512005000350008__;Brachwitz;121512;5;35/8;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
121512005000350009__;Brachwitz;121512;5;35/9;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121512005000350010__;Brachwitz;121512;5;35/10;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
121512005000350011__;Brachwitz;121512;5;35/11;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
121512005000350012__;Brachwitz;121512;5;35/12;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;991;
121512005000360001__;Brachwitz;121512;5;36/1;Treuenbrietzen;Potsdam-Mittelmark;vor dem Dorfe;10876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2187;
121512005000360002__;Brachwitz;121512;5;36/2;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;2056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512005000370001__;Brachwitz;121512;5;37/1;Treuenbrietzen;Potsdam-Mittelmark;vor dem Dorfe;9724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1952;
12151200500038______;Brachwitz;121512;5;38;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3275;
12151200500039______;Brachwitz;121512;5;39;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3569;
12151200500041______;Brachwitz;121512;5;41;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;16170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3783;
12151200500042______;Brachwitz;121512;5;42;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3939;
12151200500043______;Brachwitz;121512;5;43;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;21010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5597;
12151200500044______;Brachwitz;121512;5;44;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;61490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16317;
121512005000450001__;Brachwitz;121512;5;45/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
121512005000450002__;Brachwitz;121512;5;45/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12151200500046______;Brachwitz;121512;5;46;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;53264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11557;
12151200500047______;Brachwitz;121512;5;47;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500048______;Brachwitz;121512;5;48;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12151200500050______;Brachwitz;121512;5;50;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500051______;Brachwitz;121512;5;51;Treuenbrietzen;Potsdam-Mittelmark;Dreiruthen|Gemarkung Brachwitz;101627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500052______;Brachwitz;121512;5;52;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;25190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500053______;Brachwitz;121512;5;53;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;22300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500054______;Brachwitz;121512;5;54;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500055______;Brachwitz;121512;5;55;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;29700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8700;
121512005000560001__;Brachwitz;121512;5;56/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;979;
121512005000560002__;Brachwitz;121512;5;56/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3833;
12151200500057______;Brachwitz;121512;5;57;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Wetterbruch;66550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9375;
12151200500058______;Brachwitz;121512;5;58;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500059______;Brachwitz;121512;5;59;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;43310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500060______;Brachwitz;121512;5;60;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;18747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500061______;Brachwitz;121512;5;61;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500062______;Brachwitz;121512;5;62;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500063______;Brachwitz;121512;5;63;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500064______;Brachwitz;121512;5;64;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500065______;Brachwitz;121512;5;65;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500066______;Brachwitz;121512;5;66;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500067______;Brachwitz;121512;5;67;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500068______;Brachwitz;121512;5;68;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500069______;Brachwitz;121512;5;69;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200500070______;Brachwitz;121512;5;70;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
