FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281000300102______;Gräfendorf;122810;3;102;Niederer Fläming;Teltow-Fläming;Schlüterschonung;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300103______;Gräfendorf;122810;3;103;Niederer Fläming;Teltow-Fläming;Schlüterschonung;115190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300104______;Gräfendorf;122810;3;104;Niederer Fläming;Teltow-Fläming;Schlüterschonung;123648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300105______;Gräfendorf;122810;3;105;Niederer Fläming;Teltow-Fläming;Schlüterschonung;24810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300106______;Gräfendorf;122810;3;106;Niederer Fläming;Teltow-Fläming;Schlüterschonung;42316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300107______;Gräfendorf;122810;3;107;Niederer Fläming;Teltow-Fläming;Schlüterschonung;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300108______;Gräfendorf;122810;3;108;Niederer Fläming;Teltow-Fläming;Schlüterschonung;98052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300109______;Gräfendorf;122810;3;109;Niederer Fläming;Teltow-Fläming;Schlüterschonung;31097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300110______;Gräfendorf;122810;3;110;Niederer Fläming;Teltow-Fläming;Schlüterschonung;155134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300111______;Gräfendorf;122810;3;111;Niederer Fläming;Teltow-Fläming;Schlüterschonung;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300112______;Gräfendorf;122810;3;112;Niederer Fläming;Teltow-Fläming;Schlüterschonung;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300113______;Gräfendorf;122810;3;113;Niederer Fläming;Teltow-Fläming;Schlüterschonung;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300114______;Gräfendorf;122810;3;114;Niederer Fläming;Teltow-Fläming;Schlüterschonung;5462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300115______;Gräfendorf;122810;3;115;Niederer Fläming;Teltow-Fläming;Schlüterschonung;5437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300116______;Gräfendorf;122810;3;116;Niederer Fläming;Teltow-Fläming;Schlüterschonung;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300121______;Gräfendorf;122810;3;121;Niederer Fläming;Teltow-Fläming;Schlüterschonung;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300126______;Gräfendorf;122810;3;126;Niederer Fläming;Teltow-Fläming;Schlüterschonung;11625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300127______;Gräfendorf;122810;3;127;Niederer Fläming;Teltow-Fläming;Schlüterschonung;11395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300128______;Gräfendorf;122810;3;128;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;38147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300129______;Gräfendorf;122810;3;129;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300130______;Gräfendorf;122810;3;130;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;28978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300131______;Gräfendorf;122810;3;131;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300132______;Gräfendorf;122810;3;132;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;37381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300133______;Gräfendorf;122810;3;133;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300134______;Gräfendorf;122810;3;134;Niederer Fläming;Teltow-Fläming;Schlüterschonung;24145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300135______;Gräfendorf;122810;3;135;Niederer Fläming;Teltow-Fläming;Schlüterschonung;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300136______;Gräfendorf;122810;3;136;Niederer Fläming;Teltow-Fläming;Schlüterschonung;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300137______;Gräfendorf;122810;3;137;Niederer Fläming;Teltow-Fläming;Schlüterschonung;23799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300138______;Gräfendorf;122810;3;138;Niederer Fläming;Teltow-Fläming;Schlüterschonung;8576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300139______;Gräfendorf;122810;3;139;Niederer Fläming;Teltow-Fläming;Schlüterschonung;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300140______;Gräfendorf;122810;3;140;Niederer Fläming;Teltow-Fläming;Schlüterschonung;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300141______;Gräfendorf;122810;3;141;Niederer Fläming;Teltow-Fläming;Schlüterschonung;22803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300142______;Gräfendorf;122810;3;142;Niederer Fläming;Teltow-Fläming;Schlüterschonung;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300143______;Gräfendorf;122810;3;143;Niederer Fläming;Teltow-Fläming;Schlüterschonung;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300144______;Gräfendorf;122810;3;144;Niederer Fläming;Teltow-Fläming;Schlüterschonung;8821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300145______;Gräfendorf;122810;3;145;Niederer Fläming;Teltow-Fläming;Schlüterschonung;23106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300146______;Gräfendorf;122810;3;146;Niederer Fläming;Teltow-Fläming;Schlüterschonung;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300147______;Gräfendorf;122810;3;147;Niederer Fläming;Teltow-Fläming;Schlüterschonung;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300148______;Gräfendorf;122810;3;148;Niederer Fläming;Teltow-Fläming;Schlüterschonung;11507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300149______;Gräfendorf;122810;3;149;Niederer Fläming;Teltow-Fläming;Schlüterschonung;22803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300150______;Gräfendorf;122810;3;150;Niederer Fläming;Teltow-Fläming;Schlüterschonung;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300151______;Gräfendorf;122810;3;151;Niederer Fläming;Teltow-Fläming;Schlüterschonung;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300152______;Gräfendorf;122810;3;152;Niederer Fläming;Teltow-Fläming;Schlüterschonung;13746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300153______;Gräfendorf;122810;3;153;Niederer Fläming;Teltow-Fläming;Schlüterschonung;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300154______;Gräfendorf;122810;3;154;Niederer Fläming;Teltow-Fläming;Schlüterschonung;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300155______;Gräfendorf;122810;3;155;Niederer Fläming;Teltow-Fläming;Schlüterschonung;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300156______;Gräfendorf;122810;3;156;Niederer Fläming;Teltow-Fläming;Schlüterschonung;14212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300157______;Gräfendorf;122810;3;157;Niederer Fläming;Teltow-Fläming;Schlüterschonung;28143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300158______;Gräfendorf;122810;3;158;Niederer Fläming;Teltow-Fläming;Schlüterschonung;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300159______;Gräfendorf;122810;3;159;Niederer Fläming;Teltow-Fläming;Schlüterschonung;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300161______;Gräfendorf;122810;3;161;Niederer Fläming;Teltow-Fläming;Schlüterschonung;26342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300162______;Gräfendorf;122810;3;162;Niederer Fläming;Teltow-Fläming;Schlüterschonung;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300163______;Gräfendorf;122810;3;163;Niederer Fläming;Teltow-Fläming;Schlüterschonung;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300164______;Gräfendorf;122810;3;164;Niederer Fläming;Teltow-Fläming;Schlüterschonung;23304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300165______;Gräfendorf;122810;3;165;Niederer Fläming;Teltow-Fläming;Schlüterschonung;28956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300166______;Gräfendorf;122810;3;166;Niederer Fläming;Teltow-Fläming;Schlüterschonung;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300167______;Gräfendorf;122810;3;167;Niederer Fläming;Teltow-Fläming;Schlüterschonung;25278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300168______;Gräfendorf;122810;3;168;Niederer Fläming;Teltow-Fläming;Schlüterschonung;137136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300169______;Gräfendorf;122810;3;169;Niederer Fläming;Teltow-Fläming;Schlüterschonung;63961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300170______;Gräfendorf;122810;3;170;Niederer Fläming;Teltow-Fläming;Schlüterschonung;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300171______;Gräfendorf;122810;3;171;Niederer Fläming;Teltow-Fläming;Schlüterschonung;141084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300172______;Gräfendorf;122810;3;172;Niederer Fläming;Teltow-Fläming;Schlüterschonung;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300173______;Gräfendorf;122810;3;173;Niederer Fläming;Teltow-Fläming;Schlüterschonung;11272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300174______;Gräfendorf;122810;3;174;Niederer Fläming;Teltow-Fläming;Schlüterschonung;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300175______;Gräfendorf;122810;3;175;Niederer Fläming;Teltow-Fläming;Schlüterschonung;8896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300176______;Gräfendorf;122810;3;176;Niederer Fläming;Teltow-Fläming;Schlüterschonung;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300177______;Gräfendorf;122810;3;177;Niederer Fläming;Teltow-Fläming;Schlüterschonung;7406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300178______;Gräfendorf;122810;3;178;Niederer Fläming;Teltow-Fläming;Schlüterschonung;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300179______;Gräfendorf;122810;3;179;Niederer Fläming;Teltow-Fläming;Schlüterschonung;5815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300180______;Gräfendorf;122810;3;180;Niederer Fläming;Teltow-Fläming;Schlüterschonung;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300181______;Gräfendorf;122810;3;181;Niederer Fläming;Teltow-Fläming;Schlüterschonung;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300182______;Gräfendorf;122810;3;182;Niederer Fläming;Teltow-Fläming;Schlüterschonung;8404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300183______;Gräfendorf;122810;3;183;Niederer Fläming;Teltow-Fläming;Schlüterschonung;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300184______;Gräfendorf;122810;3;184;Niederer Fläming;Teltow-Fläming;Schlüterschonung;10007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300185______;Gräfendorf;122810;3;185;Niederer Fläming;Teltow-Fläming;Schlüterschonung;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300186______;Gräfendorf;122810;3;186;Niederer Fläming;Teltow-Fläming;Schlüterschonung;11336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300187______;Gräfendorf;122810;3;187;Niederer Fläming;Teltow-Fläming;Schlüterschonung;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300188______;Gräfendorf;122810;3;188;Niederer Fläming;Teltow-Fläming;Schlüterschonung;23825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300189______;Gräfendorf;122810;3;189;Niederer Fläming;Teltow-Fläming;Schlüterschonung;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300190______;Gräfendorf;122810;3;190;Niederer Fläming;Teltow-Fläming;Schlüterschonung;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300191______;Gräfendorf;122810;3;191;Niederer Fläming;Teltow-Fläming;Schlüterschonung;25559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000400001______;Gräfendorf;122810;4;1;Niederer Fläming;Teltow-Fläming;Dorfstraße 11;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;435;
12281000400002______;Gräfendorf;122810;4;2;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000400003______;Gräfendorf;122810;4;3;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000400004______;Gräfendorf;122810;4;4;Niederer Fläming;Teltow-Fläming;Grünstraße 2;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;483;
12281000400005______;Gräfendorf;122810;4;5;Niederer Fläming;Teltow-Fläming;Grünstraße 3;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;325;
12281000400006______;Gräfendorf;122810;4;6;Niederer Fläming;Teltow-Fläming;Grünstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
