FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326500200030______;Schiebsdorf;123265;2;30;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3191;
12326500200031______;Schiebsdorf;123265;2;31;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1390;
12326500200032______;Schiebsdorf;123265;2;32;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1428;
123265002000340002__;Schiebsdorf;123265;2;34/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;18243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2889;
12326500200035______;Schiebsdorf;123265;2;35;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 27;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200036______;Schiebsdorf;123265;2;36;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 26;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000370001__;Schiebsdorf;123265;2;37/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 26;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000370002__;Schiebsdorf;123265;2;37/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12326500200038______;Schiebsdorf;123265;2;38;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;17735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2729;
12326500200039______;Schiebsdorf;123265;2;39;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;24881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2861;
12326500200040______;Schiebsdorf;123265;2;40;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;39129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1359;
12326500200041______;Schiebsdorf;123265;2;41;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;46459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3334;
12326500200043______;Schiebsdorf;123265;2;43;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;76665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200044______;Schiebsdorf;123265;2;44;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;786;
12326500200047______;Schiebsdorf;123265;2;47;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;20152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2808;
12326500200048______;Schiebsdorf;123265;2;48;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;13168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1182;
12326500200049______;Schiebsdorf;123265;2;49;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;379;
12326500200050______;Schiebsdorf;123265;2;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;90460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8583;
12326500200051______;Schiebsdorf;123265;2;51;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 25;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200052______;Schiebsdorf;123265;2;52;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200056______;Schiebsdorf;123265;2;56;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;54840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8822;
12326500200057______;Schiebsdorf;123265;2;57;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;18810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3623;
12326500200058______;Schiebsdorf;123265;2;58;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;47482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2585;
12326500200059______;Schiebsdorf;123265;2;59;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;101140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6645;
12326500200060______;Schiebsdorf;123265;2;60;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12326500200062______;Schiebsdorf;123265;2;62;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;43304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2147;
12326500200063______;Schiebsdorf;123265;2;63;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200064______;Schiebsdorf;123265;2;64;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten|Mühlberg|Schiebsdorf;10464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1453;
12326500200065______;Schiebsdorf;123265;2;65;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 27 A;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200066______;Schiebsdorf;123265;2;66;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200067______;Schiebsdorf;123265;2;67;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 27 B;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200068______;Schiebsdorf;123265;2;68;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;9305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200070______;Schiebsdorf;123265;2;70;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg|Schiebsdorf;53866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200071______;Schiebsdorf;123265;2;71;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg|Schiebsdorf;69512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3415;
12326500200072______;Schiebsdorf;123265;2;72;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg|Schiebsdorf;109792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16428;
12326500200073______;Schiebsdorf;123265;2;73;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg|Schiebsdorf;58034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200074______;Schiebsdorf;123265;2;74;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg|Schiebsdorf;71280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12326500200075______;Schiebsdorf;123265;2;75;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg|Schiebsdorf;73331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9590;
12326500200076______;Schiebsdorf;123265;2;76;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg|Schiebsdorf;19325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200077______;Schiebsdorf;123265;2;77;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200078______;Schiebsdorf;123265;2;78;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;24555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200079______;Schiebsdorf;123265;2;79;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk|Berg;20514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200080______;Schiebsdorf;123265;2;80;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk|Berg;32149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2341;
12326500200081______;Schiebsdorf;123265;2;81;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk|Berg;87589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1337;
12326500200082______;Schiebsdorf;123265;2;82;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk|Berg;28657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4301;
12326500200083______;Schiebsdorf;123265;2;83;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk|Berg|Lehmkeuten|Schiebsdorf;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12326500200084______;Schiebsdorf;123265;2;84;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk|Berg|Lehmkeuten|Schiebsdorf;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200085______;Schiebsdorf;123265;2;85;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk|Berg|Lehmkeuten|Schiebsdorf;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;212;
12326500200086______;Schiebsdorf;123265;2;86;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;122389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15073;
12326500200087______;Schiebsdorf;123265;2;87;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;84441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7621;
12326500200088______;Schiebsdorf;123265;2;88;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200089______;Schiebsdorf;123265;2;89;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;13498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200090______;Schiebsdorf;123265;2;90;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12326500200091______;Schiebsdorf;123265;2;91;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200092______;Schiebsdorf;123265;2;92;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;11991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200093______;Schiebsdorf;123265;2;93;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;24006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200094______;Schiebsdorf;123265;2;94;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;94784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12472;
12326500200095______;Schiebsdorf;123265;2;95;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;95802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4393;
12326500200096______;Schiebsdorf;123265;2;96;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1585;
12326500200097______;Schiebsdorf;123265;2;97;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;93966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10283;
12326500200098______;Schiebsdorf;123265;2;98;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;73111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7935;
12326500200099______;Schiebsdorf;123265;2;99;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;93049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1466;
12326500200100______;Schiebsdorf;123265;2;100;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;27403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1964;
12326500200101______;Schiebsdorf;123265;2;101;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;142797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6776;
12326500200102______;Schiebsdorf;123265;2;102;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;69742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9851;
12326500200103______;Schiebsdorf;123265;2;103;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;59272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3165;
12326500200104______;Schiebsdorf;123265;2;104;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;76685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200105______;Schiebsdorf;123265;2;105;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;73927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7914;
12326500200106______;Schiebsdorf;123265;2;106;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;28358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2771;
12326500200107______;Schiebsdorf;123265;2;107;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200108______;Schiebsdorf;123265;2;108;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lehmkeuten;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200109______;Schiebsdorf;123265;2;109;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;41954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6330;
12326500200110______;Schiebsdorf;123265;2;110;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;31998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7090;
12326500200111______;Schiebsdorf;123265;2;111;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12326500400001______;Schiebsdorf;123265;4;1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2851;
12326500400002______;Schiebsdorf;123265;4;2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2666;
12326500400003______;Schiebsdorf;123265;4;3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4786;
12326500400004______;Schiebsdorf;123265;4;4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;50460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6549;
12326500400005______;Schiebsdorf;123265;4;5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500400006______;Schiebsdorf;123265;4;6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500400008______;Schiebsdorf;123265;4;8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7465;
12326500400012______;Schiebsdorf;123265;4;12;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;82850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10086;
12326500400013______;Schiebsdorf;123265;4;13;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500400014______;Schiebsdorf;123265;4;14;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;399;
12326500400015______;Schiebsdorf;123265;4;15;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1449;
12326500400016______;Schiebsdorf;123265;4;16;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
