FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191100200934______;Drebkau;121911;2;934;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;10958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2411;
12191100200935______;Drebkau;121911;2;935;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1171;
12191100200936______;Drebkau;121911;2;936;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200937______;Drebkau;121911;2;937;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200938______;Drebkau;121911;2;938;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24;
12191100200939______;Drebkau;121911;2;939;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;108;
12191100200940______;Drebkau;121911;2;940;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;757;
12191100200941______;Drebkau;121911;2;941;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200942______;Drebkau;121911;2;942;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200943______;Drebkau;121911;2;943;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7;
12191100200944______;Drebkau;121911;2;944;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200945______;Drebkau;121911;2;945;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200946______;Drebkau;121911;2;946;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;11887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200947______;Drebkau;121911;2;947;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200948______;Drebkau;121911;2;948;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200949______;Drebkau;121911;2;949;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200950______;Drebkau;121911;2;950;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200951______;Drebkau;121911;2;951;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200952______;Drebkau;121911;2;952;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 169;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200953______;Drebkau;121911;2;953;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Südlich der K 7125;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200954______;Drebkau;121911;2;954;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 169;19681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3386;
12191100200955______;Drebkau;121911;2;955;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Südlich der K 7125;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200956______;Drebkau;121911;2;956;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 169;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1752;
12191100200957______;Drebkau;121911;2;957;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 169;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200958______;Drebkau;121911;2;958;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200959______;Drebkau;121911;2;959;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200960______;Drebkau;121911;2;960;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200961______;Drebkau;121911;2;961;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rehnsdorfer Weg;34678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;7991;
12191100200962______;Drebkau;121911;2;962;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rehnsdorfer Weg 11;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200963______;Drebkau;121911;2;963;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200964______;Drebkau;121911;2;964;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200965______;Drebkau;121911;2;965;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Döbberner Weg;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;160;
12191100200966______;Drebkau;121911;2;966;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Döbberner Weg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;46;
12191100200967______;Drebkau;121911;2;967;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;773;
12191100200968______;Drebkau;121911;2;968;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;13825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3084;
12191100200969______;Drebkau;121911;2;969;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;25316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200970______;Drebkau;121911;2;970;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L 52;20998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;4620;
12191100200971______;Drebkau;121911;2;971;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];L 52;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200972______;Drebkau;121911;2;972;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;12176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2839;
12191100200973______;Drebkau;121911;2;973;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;20425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200974______;Drebkau;121911;2;974;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;669;
12191100200975______;Drebkau;121911;2;975;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200976______;Drebkau;121911;2;976;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Jehseriger Vorfluter|Spremberger Straße;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200977______;Drebkau;121911;2;977;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Gewerbegebiet Spremberger Straße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200978______;Drebkau;121911;2;978;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gewerbegebiet Spremberger Straße;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200979______;Drebkau;121911;2;979;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gewerbegebiet Spremberger Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200981______;Drebkau;121911;2;981;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Gewerbegebiet Spremberger Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200982______;Drebkau;121911;2;982;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Gewerbegebiet Spremberger Straße;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200983______;Drebkau;121911;2;983;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gewerbegebiet Spremberger Straße 1;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200984______;Drebkau;121911;2;984;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Raakower Straße;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200985______;Drebkau;121911;2;985;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Raakower Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200986______;Drebkau;121911;2;986;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Raakower Straße;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;81;
12191100200987______;Drebkau;121911;2;987;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Raakower Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200988______;Drebkau;121911;2;988;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Raakower Straße;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200989______;Drebkau;121911;2;989;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Raakower Straße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200990______;Drebkau;121911;2;990;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Raakower Straße;21325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200991______;Drebkau;121911;2;991;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Raakower Straße;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200992______;Drebkau;121911;2;992;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;211;
12191100200993______;Drebkau;121911;2;993;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200994______;Drebkau;121911;2;994;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;299;
12191100200995______;Drebkau;121911;2;995;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200996______;Drebkau;121911;2;996;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;358;
12191100200997______;Drebkau;121911;2;997;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200998______;Drebkau;121911;2;998;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100200999______;Drebkau;121911;2;999;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100201000______;Drebkau;121911;2;1000;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Spremberger Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;43;
12191100201001______;Drebkau;121911;2;1001;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Spremberger Straße 12;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;16;
12191100201002______;Drebkau;121911;2;1002;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;31;
12191100201003______;Drebkau;121911;2;1003;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;68;
12191100201004______;Drebkau;121911;2;1004;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100201005______;Drebkau;121911;2;1005;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100201006______;Drebkau;121911;2;1006;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7150;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;986;
12191100201007______;Drebkau;121911;2;1007;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7150;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100201008______;Drebkau;121911;2;1008;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Döbberner Weg 24;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100201009______;Drebkau;121911;2;1009;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Döbberner Weg;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100201010______;Drebkau;121911;2;1010;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Döbberner Weg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;20;
12191100201011______;Drebkau;121911;2;1011;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Döbberner Weg 36;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;197;
12191100201012______;Drebkau;121911;2;1012;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Döbberner Weg;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;160;
12191100201013______;Drebkau;121911;2;1013;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Döbberner Weg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;158;
12191100201015______;Drebkau;121911;2;1015;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100201016______;Drebkau;121911;2;1016;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;32323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5313;
