FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122032003002010001__;Groß Ziethen;122032;3;201/1;Ziethen;Barnim;Angermünder Chaussee|Weg;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
122032003002020001__;Groß Ziethen;122032;3;202/1;Ziethen;Barnim;Angermünder Chaussee;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12203200300203______;Groß Ziethen;122032;3;203;Ziethen;Barnim;Forstabteilung 126;26140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5766;
12203200300205______;Groß Ziethen;122032;3;205;Ziethen;Barnim;Försterei 3;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032003002090001__;Groß Ziethen;122032;3;209/1;Ziethen;Barnim;Forstabteilung 220|Försterei;21840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3662;
12203200300214______;Groß Ziethen;122032;3;214;Ziethen;Barnim;Försterei 2;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032003002210002__;Groß Ziethen;122032;3;221/2;Ziethen;Barnim;Steinberge;37680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7013;
122032003002220001__;Groß Ziethen;122032;3;222/1;Ziethen;Barnim;Nördlich der K6015;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032003002290001__;Groß Ziethen;122032;3;229/1;Ziethen;Barnim;Steinberge;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
122032003002300001__;Groß Ziethen;122032;3;230/1;Ziethen;Barnim;Steinberge;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
122032003002510001__;Groß Ziethen;122032;3;251/1;Ziethen;Barnim;Forstabteilung 220;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
122032003002520002__;Groß Ziethen;122032;3;252/2;Ziethen;Barnim;Försterei|Weg;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;523;
122032003002530001__;Groß Ziethen;122032;3;253/1;Ziethen;Barnim;Steinberge;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032003002530002__;Groß Ziethen;122032;3;253/2;Ziethen;Barnim;Forstabteilung 126;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
122032003002580001__;Groß Ziethen;122032;3;258/1;Ziethen;Barnim;Forstabteilung 126|Steinberge|Weg;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;628;
122032003002700001__;Groß Ziethen;122032;3;270/1;Ziethen;Barnim;Steinberge;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
122032003002700002__;Groß Ziethen;122032;3;270/2;Ziethen;Barnim;Nördlich der K6015;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032003002710001__;Groß Ziethen;122032;3;271/1;Ziethen;Barnim;Kossätenland;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
12203200300272______;Groß Ziethen;122032;3;272;Ziethen;Barnim;Kossätenland;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2239;
12203200300273______;Groß Ziethen;122032;3;273;Ziethen;Barnim;Kossätenland;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1110;
122032003002740001__;Groß Ziethen;122032;3;274/1;Ziethen;Barnim;Kossätenland;7252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1740;
122032003002740002__;Groß Ziethen;122032;3;274/2;Ziethen;Barnim;Kossätenland;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
12203200300275______;Groß Ziethen;122032;3;275;Ziethen;Barnim;Kossätenland;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12203200300276______;Groß Ziethen;122032;3;276;Ziethen;Barnim;Kossätenland;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1631;
12203200300277______;Groß Ziethen;122032;3;277;Ziethen;Barnim;Kossätenland;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1430;
12203200300278______;Groß Ziethen;122032;3;278;Ziethen;Barnim;Kossätenland;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12203200300279______;Groß Ziethen;122032;3;279;Ziethen;Barnim;Kossätenland;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12203200300281______;Groß Ziethen;122032;3;281;Ziethen;Barnim;Steinberge|Weg;10430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2817;
12203200300282______;Groß Ziethen;122032;3;282;Ziethen;Barnim;Kossätenland;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2463;
12203200300283______;Groß Ziethen;122032;3;283;Ziethen;Barnim;Kossätenland;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53;
12203200300284______;Groß Ziethen;122032;3;284;Ziethen;Barnim;Kossätenland;11128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3041;
122032003002910001__;Groß Ziethen;122032;3;291/1;Ziethen;Barnim;Kossätenland;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3434;
12203200300293______;Groß Ziethen;122032;3;293;Ziethen;Barnim;Kossätenland;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1494;
12203200300294______;Groß Ziethen;122032;3;294;Ziethen;Barnim;Kossätenland;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12203200300295______;Groß Ziethen;122032;3;295;Ziethen;Barnim;Kossätenland;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12203200300296______;Groß Ziethen;122032;3;296;Ziethen;Barnim;Kossätenland;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2349;
12203200300307______;Groß Ziethen;122032;3;307;Ziethen;Barnim;Kossätenland;32091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10244;
12203200300308______;Groß Ziethen;122032;3;308;Ziethen;Barnim;Kossätenland;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2809;
12203200300309______;Groß Ziethen;122032;3;309;Ziethen;Barnim;Kossätenland;9301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3459;
12203200300310______;Groß Ziethen;122032;3;310;Ziethen;Barnim;Kossätenland;32091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7979;
12203200300312______;Groß Ziethen;122032;3;312;Ziethen;Barnim;Kossätenland;10728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1998;
12203200300313______;Groß Ziethen;122032;3;313;Ziethen;Barnim;Kossätenland|Weg;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
12203200300314______;Groß Ziethen;122032;3;314;Ziethen;Barnim;Kossätenland;11883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2136;
12203200300320______;Groß Ziethen;122032;3;320;Ziethen;Barnim;Senftenhütter Weg;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;562;
12203200300321______;Groß Ziethen;122032;3;321;Ziethen;Barnim;Senftenhütter Weg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12203200300322______;Groß Ziethen;122032;3;322;Ziethen;Barnim;Forstabteilung 126;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
12203200300323______;Groß Ziethen;122032;3;323;Ziethen;Barnim;Senftenhütter Weg;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;586;
12203200300324______;Groß Ziethen;122032;3;324;Ziethen;Barnim;Senftenhütter Weg;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12203200300325______;Groß Ziethen;122032;3;325;Ziethen;Barnim;Senftenhütter Weg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12203200300326______;Groß Ziethen;122032;3;326;Ziethen;Barnim;Senftenhütter Weg;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12203200300327______;Groß Ziethen;122032;3;327;Ziethen;Barnim;Senftenhütter Weg;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;442;
12203200300328______;Groß Ziethen;122032;3;328;Ziethen;Barnim;Senftenhütter Weg;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;415;
12203200300329______;Groß Ziethen;122032;3;329;Ziethen;Barnim;Forstabteilung 126;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200300330______;Groß Ziethen;122032;3;330;Ziethen;Barnim;Forstabteilung 126;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;307;
12203200300331______;Groß Ziethen;122032;3;331;Ziethen;Barnim;Forstabteilung 126;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12203200300332______;Groß Ziethen;122032;3;332;Ziethen;Barnim;Senftenhütter Weg;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1764;
12203200300333______;Groß Ziethen;122032;3;333;Ziethen;Barnim;Senftenhütter Weg;16538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3252;
122032003003340001__;Groß Ziethen;122032;3;334/1;Ziethen;Barnim;Senftenhütter Weg 3;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032003003340003__;Groß Ziethen;122032;3;334/3;Ziethen;Barnim;Senftenhütter Weg 2;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032003003340004__;Groß Ziethen;122032;3;334/4;Ziethen;Barnim;Senftenhütter Weg;13523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3298;
122032003003350001__;Groß Ziethen;122032;3;335/1;Ziethen;Barnim;Senftenhütter Weg 4;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032003003350002__;Groß Ziethen;122032;3;335/2;Ziethen;Barnim;Senftenhütter Weg;22997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6777;
12203200300336______;Groß Ziethen;122032;3;336;Ziethen;Barnim;Senftenhütter Weg 4;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3331;
12203200300337______;Groß Ziethen;122032;3;337;Ziethen;Barnim;Senftenhütter Weg;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3170;
12203200300338______;Groß Ziethen;122032;3;338;Ziethen;Barnim;Senftenhütter Weg;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5633;
12203200300339______;Groß Ziethen;122032;3;339;Ziethen;Barnim;Senftenhütter Weg;9522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2646;
12203200300340______;Groß Ziethen;122032;3;340;Ziethen;Barnim;Senftenhütter Weg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;69;
12203200300341______;Groß Ziethen;122032;3;341;Ziethen;Barnim;Senftenhütter Weg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2088;
12203200300342______;Groß Ziethen;122032;3;342;Ziethen;Barnim;Senftenhütter Weg;14285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3963;
12203200300343______;Groß Ziethen;122032;3;343;Ziethen;Barnim;Senftenhütter Weg;14285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3930;
12203200300344______;Groß Ziethen;122032;3;344;Ziethen;Barnim;Senftenhütter Weg;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2882;
12203200300345______;Groß Ziethen;122032;3;345;Ziethen;Barnim;Senftenhütter Weg;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2855;
12203200300346______;Groß Ziethen;122032;3;346;Ziethen;Barnim;Am Steilhang;40290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9173;
12203200300347______;Groß Ziethen;122032;3;347;Ziethen;Barnim;Am Steilhang;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;327;
12203200300348______;Groß Ziethen;122032;3;348;Ziethen;Barnim;Am Steilhang;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12203200300349______;Groß Ziethen;122032;3;349;Ziethen;Barnim;Am Steilhang;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;375;
12203200300350______;Groß Ziethen;122032;3;350;Ziethen;Barnim;Senftenhütter Weg;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200300351______;Groß Ziethen;122032;3;351;Ziethen;Barnim;Senftenhütter Weg;43300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11446;
12203200300352______;Groß Ziethen;122032;3;352;Ziethen;Barnim;Senftenhütter Weg;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;998;
12203200300353______;Groß Ziethen;122032;3;353;Ziethen;Barnim;Senftenhütter Weg;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;746;
12203200300354______;Groß Ziethen;122032;3;354;Ziethen;Barnim;Ohne Bezeichnung;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;983;
12203200300355______;Groß Ziethen;122032;3;355;Ziethen;Barnim;Ohne Bezeichnung;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1291;
12203200300356______;Groß Ziethen;122032;3;356;Ziethen;Barnim;Ohne Bezeichnung;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2343;
12203200300357______;Groß Ziethen;122032;3;357;Ziethen;Barnim;Ohne Bezeichnung;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2420;
12203200300358______;Groß Ziethen;122032;3;358;Ziethen;Barnim;Ohne Bezeichnung;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1890;
12203200300359______;Groß Ziethen;122032;3;359;Ziethen;Barnim;Ohne Bezeichnung;25970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6095;
12203200300360______;Groß Ziethen;122032;3;360;Ziethen;Barnim;Ohne Bezeichnung;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;546;
12203200300361______;Groß Ziethen;122032;3;361;Ziethen;Barnim;Forstabteilung 126|Forstabteilung 188;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;472;
12203200300362______;Groß Ziethen;122032;3;362;Ziethen;Barnim;Ohne Bezeichnung;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2957;
12203200300363______;Groß Ziethen;122032;3;363;Ziethen;Barnim;Ohne Bezeichnung;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;185;
12203200300364______;Groß Ziethen;122032;3;364;Ziethen;Barnim;Ohne Bezeichnung;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1312;
12203200300365______;Groß Ziethen;122032;3;365;Ziethen;Barnim;Ohne Bezeichnung;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1160;
12203200300366______;Groß Ziethen;122032;3;366;Ziethen;Barnim;Ohne Bezeichnung;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1159;
12203200300367______;Groß Ziethen;122032;3;367;Ziethen;Barnim;Ohne Bezeichnung;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2393;
12203200300368______;Groß Ziethen;122032;3;368;Ziethen;Barnim;Ohne Bezeichnung;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2360;
12203200300369______;Groß Ziethen;122032;3;369;Ziethen;Barnim;Ohne Bezeichnung;17190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3608;
12203200300370______;Groß Ziethen;122032;3;370;Ziethen;Barnim;Ohne Bezeichnung;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
12203200300371______;Groß Ziethen;122032;3;371;Ziethen;Barnim;Ohne Bezeichnung;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12203200300372______;Groß Ziethen;122032;3;372;Ziethen;Barnim;Kussel-Land;9506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1600;
12203200300373______;Groß Ziethen;122032;3;373;Ziethen;Barnim;Forstabteilung 126;18275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3475;
12203200300375______;Groß Ziethen;122032;3;375;Ziethen;Barnim;Forstabteilung 126;9612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1693;
12203200300376______;Groß Ziethen;122032;3;376;Ziethen;Barnim;Kussel-Land;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;870;
12203200300379______;Groß Ziethen;122032;3;379;Ziethen;Barnim;Ohne Bezeichnung|Weg;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1644;
12203200300380______;Groß Ziethen;122032;3;380;Ziethen;Barnim;Forstabteilung 126;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1299;
12203200300381______;Groß Ziethen;122032;3;381;Ziethen;Barnim;Kussel-Land;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1083;
12203200300382______;Groß Ziethen;122032;3;382;Ziethen;Barnim;Kussel-Land;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2324;
12203200300383______;Groß Ziethen;122032;3;383;Ziethen;Barnim;Forstabteilung 126;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2499;
12203200300384______;Groß Ziethen;122032;3;384;Ziethen;Barnim;Kussel-Land;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2040;
