FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121426004000460001__;Görzig;121426;4;46/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 32;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426004000460002__;Görzig;121426;4;46/2;Rietz-Neuendorf;Oder-Spree;Görziger Straße 31;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;345;
121426004000460003__;Görzig;121426;4;46/3;Rietz-Neuendorf;Oder-Spree;Görziger Straße 33|Görziger Straße 34;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1534;
121426004000470001__;Görzig;121426;4;47/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 35|Görziger Straße 36;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426004000470002__;Görzig;121426;4;47/2;Rietz-Neuendorf;Oder-Spree;Görziger Straße;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;407;
121426004000470003__;Görzig;121426;4;47/3;Rietz-Neuendorf;Oder-Spree;Görziger Straße;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1400;
12142600400048______;Görzig;121426;4;48;Rietz-Neuendorf;Oder-Spree;Görziger Straße;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400049______;Görzig;121426;4;49;Rietz-Neuendorf;Oder-Spree;Görziger Straße 37;9455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1878;
12142600400050______;Görzig;121426;4;50;Rietz-Neuendorf;Oder-Spree;An der B 168;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;78;
12142600400051______;Görzig;121426;4;51;Rietz-Neuendorf;Oder-Spree;Krachtsheide;35577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13519;
12142600400052______;Görzig;121426;4;52;Rietz-Neuendorf;Oder-Spree;Krachtsheide;35475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13371;
12142600400053______;Görzig;121426;4;53;Rietz-Neuendorf;Oder-Spree;Krachtsheide;42200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14708;
12142600400054______;Görzig;121426;4;54;Rietz-Neuendorf;Oder-Spree;Krachtsheide;62145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18940;
12142600400055______;Görzig;121426;4;55;Rietz-Neuendorf;Oder-Spree;Krachtsheide;49680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12385;
12142600400056______;Görzig;121426;4;56;Rietz-Neuendorf;Oder-Spree;Krachtsheide;22581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6315;
12142600400057______;Görzig;121426;4;57;Rietz-Neuendorf;Oder-Spree;Krachtsheide;48776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14528;
12142600400058______;Görzig;121426;4;58;Rietz-Neuendorf;Oder-Spree;Krachtsheide;43977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12543;
12142600400059______;Görzig;121426;4;59;Rietz-Neuendorf;Oder-Spree;Krachtsheide;46656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13107;
12142600400060______;Görzig;121426;4;60;Rietz-Neuendorf;Oder-Spree;Krachtsheide;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;509;
12142600400061______;Görzig;121426;4;61;Rietz-Neuendorf;Oder-Spree;Krachtsheide;46472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13750;
12142600400062______;Görzig;121426;4;62;Rietz-Neuendorf;Oder-Spree;Krachtsheide;43077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11480;
12142600400063______;Görzig;121426;4;63;Rietz-Neuendorf;Oder-Spree;Krachtsheide;67031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19276;
12142600400064______;Görzig;121426;4;64;Rietz-Neuendorf;Oder-Spree;Krachtsheide;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;196;
12142600400065______;Görzig;121426;4;65;Rietz-Neuendorf;Oder-Spree;Krachtsheide;18500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4849;
12142600400066______;Görzig;121426;4;66;Rietz-Neuendorf;Oder-Spree;An der B 168;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;535;
12142600400067______;Görzig;121426;4;67;Rietz-Neuendorf;Oder-Spree;An der B 168;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;28;
12142600400068______;Görzig;121426;4;68;Rietz-Neuendorf;Oder-Spree;An der B 168;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;711;
12142600400069______;Görzig;121426;4;69;Rietz-Neuendorf;Oder-Spree;An der B 168;17125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4701;
12142600400070______;Görzig;121426;4;70;Rietz-Neuendorf;Oder-Spree;An der B 168;20293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5627;
12142600400071______;Görzig;121426;4;71;Rietz-Neuendorf;Oder-Spree;An der B 168;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;58;
12142600400072______;Görzig;121426;4;72;Rietz-Neuendorf;Oder-Spree;An der B 168;15879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400073______;Görzig;121426;4;73;Rietz-Neuendorf;Oder-Spree;An der B 168;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400074______;Görzig;121426;4;74;Rietz-Neuendorf;Oder-Spree;An der B 168;17316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400075______;Görzig;121426;4;75;Rietz-Neuendorf;Oder-Spree;An der B 168;10176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1640;
12142600400076______;Görzig;121426;4;76;Rietz-Neuendorf;Oder-Spree;An der B 168;17272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400077______;Görzig;121426;4;77;Rietz-Neuendorf;Oder-Spree;An der B 168;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400078______;Görzig;121426;4;78;Rietz-Neuendorf;Oder-Spree;Kirschallee;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;337;
12142600400079______;Görzig;121426;4;79;Rietz-Neuendorf;Oder-Spree;Kirschallee 1;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400080______;Görzig;121426;4;80;Rietz-Neuendorf;Oder-Spree;Kirschallee;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400081______;Görzig;121426;4;81;Rietz-Neuendorf;Oder-Spree;Kirschallee;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400083______;Görzig;121426;4;83;Rietz-Neuendorf;Oder-Spree;Kirschallee;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400084______;Görzig;121426;4;84;Rietz-Neuendorf;Oder-Spree;Kirschallee;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400085______;Görzig;121426;4;85;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;556;
12142600400087______;Görzig;121426;4;87;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;214;
12142600400088______;Görzig;121426;4;88;Rietz-Neuendorf;Oder-Spree;Kirschallee 2;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1023;
12142600400089______;Görzig;121426;4;89;Rietz-Neuendorf;Oder-Spree;Kirschallee;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;182;
12142600400090______;Görzig;121426;4;90;Rietz-Neuendorf;Oder-Spree;Kirschallee;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;611;
12142600400091______;Görzig;121426;4;91;Rietz-Neuendorf;Oder-Spree;Kirschallee;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;90;
12142600400092______;Görzig;121426;4;92;Rietz-Neuendorf;Oder-Spree;Nahe der Kirschallee;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2511;
12142600400093______;Görzig;121426;4;93;Rietz-Neuendorf;Oder-Spree;Nahe der Kirschallee;7224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1734;
12142600400094______;Görzig;121426;4;94;Rietz-Neuendorf;Oder-Spree;Nahe der Kirschallee;15891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4282;
12142600400095______;Görzig;121426;4;95;Rietz-Neuendorf;Oder-Spree;Kirschallee;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;865;
12142600400096______;Görzig;121426;4;96;Rietz-Neuendorf;Oder-Spree;Nahe der Kirschallee;68872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19811;
12142600400097______;Görzig;121426;4;97;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400098______;Görzig;121426;4;98;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;13333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400099______;Görzig;121426;4;99;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;13382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400100______;Görzig;121426;4;100;Rietz-Neuendorf;Oder-Spree;Am Weg nach Herzberg;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400101______;Görzig;121426;4;101;Rietz-Neuendorf;Oder-Spree;Nach Herzberg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400102______;Görzig;121426;4;102;Rietz-Neuendorf;Oder-Spree;Am Weg nach Herzberg;8728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400103______;Görzig;121426;4;103;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;504;
12142600400106______;Görzig;121426;4;106;Rietz-Neuendorf;Oder-Spree;Krachtsheide;22953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8099;
12142600400107______;Görzig;121426;4;107;Rietz-Neuendorf;Oder-Spree;Krachtsheide;23904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7790;
12142600400108______;Görzig;121426;4;108;Rietz-Neuendorf;Oder-Spree;Am Weg nach Herzberg;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;640;
12142600400109______;Görzig;121426;4;109;Rietz-Neuendorf;Oder-Spree;Krachtsheide;24131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7049;
12142600400110______;Görzig;121426;4;110;Rietz-Neuendorf;Oder-Spree;Krachtsheide;19453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4281;
12142600400111______;Görzig;121426;4;111;Rietz-Neuendorf;Oder-Spree;Am Weg nach Herzberg;6732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400112______;Görzig;121426;4;112;Rietz-Neuendorf;Oder-Spree;Am Weg nach Herzberg;12551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400113______;Görzig;121426;4;113;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;9488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2516;
12142600400114______;Görzig;121426;4;114;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;64153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19326;
12142600400115______;Görzig;121426;4;115;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;44378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13143;
12142600400116______;Görzig;121426;4;116;Rietz-Neuendorf;Oder-Spree;An der Kirschallee;71845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21203;
12142600400117______;Görzig;121426;4;117;Rietz-Neuendorf;Oder-Spree;An der Kirschallee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400118______;Görzig;121426;4;118;Rietz-Neuendorf;Oder-Spree;An der Kirschallee;7723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2334;
12142600400119______;Görzig;121426;4;119;Rietz-Neuendorf;Oder-Spree;An der Kirschallee;22802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6773;
12142600400120______;Görzig;121426;4;120;Rietz-Neuendorf;Oder-Spree;An der Kirschallee;49150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13314;
12142600400121______;Görzig;121426;4;121;Rietz-Neuendorf;Oder-Spree;Kirschallee;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1636;
12142600400122______;Görzig;121426;4;122;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;38023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11883;
12142600400123______;Görzig;121426;4;123;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;10815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2679;
12142600400124______;Görzig;121426;4;124;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;409;
12142600400125______;Görzig;121426;4;125;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;26;
12142600400126______;Görzig;121426;4;126;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16;
12142600400127______;Görzig;121426;4;127;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1960;
12142600400128______;Görzig;121426;4;128;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;14163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4734;
121426004001290001__;Görzig;121426;4;129/1;Rietz-Neuendorf;Oder-Spree;Fürstenwalder Straße 2;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426004001290002__;Görzig;121426;4;129/2;Rietz-Neuendorf;Oder-Spree;Fürstenwalder Straße 4;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;13|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600400130______;Görzig;121426;4;130;Rietz-Neuendorf;Oder-Spree;An der Kirschallee;70278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19228;
12142600400131______;Görzig;121426;4;131;Rietz-Neuendorf;Oder-Spree;An der Kirschallee;62618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17633;
12142600400132______;Görzig;121426;4;132;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1307;
12142600400133______;Görzig;121426;4;133;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;7662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1609;
12142600400134______;Görzig;121426;4;134;Rietz-Neuendorf;Oder-Spree;An der B 168;15063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3010;
121426004001350001__;Görzig;121426;4;135/1;Rietz-Neuendorf;Oder-Spree;Fürstenwalder Straße 1;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426004001350002__;Görzig;121426;4;135/2;Rietz-Neuendorf;Oder-Spree;Fürstenwalder Straße 2;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
