FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12202800400492______;Friedrichswalde;122028;4;492;Friedrichswalde;Barnim;Dorfstraße;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;794;
12202800400493______;Friedrichswalde;122028;4;493;Friedrichswalde;Barnim;Dorfstraße;11730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3775;
12202800400494______;Friedrichswalde;122028;4;494;Friedrichswalde;Barnim;Dorfstraße;5994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2072;
12202800400495______;Friedrichswalde;122028;4;495;Friedrichswalde;Barnim;Dorfstraße|Weg;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;93;
12202800400496______;Friedrichswalde;122028;4;496;Friedrichswalde;Barnim;Graben|Zum Lindenhof;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;442;
12202800400497______;Friedrichswalde;122028;4;497;Friedrichswalde;Barnim;Zum Lindenhof;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;145;
12202800400498______;Friedrichswalde;122028;4;498;Friedrichswalde;Barnim;Zum Lindenhof;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;256;
12202800400499______;Friedrichswalde;122028;4;499;Friedrichswalde;Barnim;Zum Lindenhof;8598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2651;
12202800400500______;Friedrichswalde;122028;4;500;Friedrichswalde;Barnim;Zum Lindenhof;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;565;
12202800400501______;Friedrichswalde;122028;4;501;Friedrichswalde;Barnim;Honiggasse 31;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400502______;Friedrichswalde;122028;4;502;Friedrichswalde;Barnim;Honiggasse 33;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400503______;Friedrichswalde;122028;4;503;Friedrichswalde;Barnim;Honiggasse;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400504______;Friedrichswalde;122028;4;504;Friedrichswalde;Barnim;Honiggasse 37;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400505______;Friedrichswalde;122028;4;505;Friedrichswalde;Barnim;Honiggasse 39;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400507______;Friedrichswalde;122028;4;507;Friedrichswalde;Barnim;Honiggasse 38;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400508______;Friedrichswalde;122028;4;508;Friedrichswalde;Barnim;Honiggasse 36;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400509______;Friedrichswalde;122028;4;509;Friedrichswalde;Barnim;Honiggasse 38;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400510______;Friedrichswalde;122028;4;510;Friedrichswalde;Barnim;Honiggasse 36;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400511______;Friedrichswalde;122028;4;511;Friedrichswalde;Barnim;Honiggasse;9508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;2632;
12202800400512______;Friedrichswalde;122028;4;512;Friedrichswalde;Barnim;Honiggasse 22;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400514______;Friedrichswalde;122028;4;514;Friedrichswalde;Barnim;Honiggasse;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400516______;Friedrichswalde;122028;4;516;Friedrichswalde;Barnim;Honiggasse 39 a;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400517______;Friedrichswalde;122028;4;517;Friedrichswalde;Barnim;Honiggasse 39 b;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400518______;Friedrichswalde;122028;4;518;Friedrichswalde;Barnim;Honiggasse 37 a;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400519______;Friedrichswalde;122028;4;519;Friedrichswalde;Barnim;Honiggasse 37 a;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400520______;Friedrichswalde;122028;4;520;Friedrichswalde;Barnim;Honiggasse;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400522______;Friedrichswalde;122028;4;522;Friedrichswalde;Barnim;Am krummen See;32119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12235;
12202800400523______;Friedrichswalde;122028;4;523;Friedrichswalde;Barnim;Am krummen See;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1258;
12202800400526______;Friedrichswalde;122028;4;526;Friedrichswalde;Barnim;Dorfstraße 30;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400527______;Friedrichswalde;122028;4;527;Friedrichswalde;Barnim;Honiggasse 37 a;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400528______;Friedrichswalde;122028;4;528;Friedrichswalde;Barnim;Honiggasse 31 a;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400529______;Friedrichswalde;122028;4;529;Friedrichswalde;Barnim;Seestraße|Weg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400530______;Friedrichswalde;122028;4;530;Friedrichswalde;Barnim;Seestraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400531______;Friedrichswalde;122028;4;531;Friedrichswalde;Barnim;Am Seeberg 7;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;568;
12202800400533______;Friedrichswalde;122028;4;533;Friedrichswalde;Barnim;Döllner Straße;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400534______;Friedrichswalde;122028;4;534;Friedrichswalde;Barnim;Dorfstraße 18;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400535______;Friedrichswalde;122028;4;535;Friedrichswalde;Barnim;Dorfstraße;12652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400536______;Friedrichswalde;122028;4;536;Friedrichswalde;Barnim;Dorfstraße 1;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;2016;
12202800400537______;Friedrichswalde;122028;4;537;Friedrichswalde;Barnim;Dorfstraße 1;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400538______;Friedrichswalde;122028;4;538;Friedrichswalde;Barnim;Honiggasse;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;617;
12202800400539______;Friedrichswalde;122028;4;539;Friedrichswalde;Barnim;Honiggasse;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;583;
12202800400540______;Friedrichswalde;122028;4;540;Friedrichswalde;Barnim;Honiggasse;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;435;
12202800400541______;Friedrichswalde;122028;4;541;Friedrichswalde;Barnim;Honiggasse;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;711;
12202800400542______;Friedrichswalde;122028;4;542;Friedrichswalde;Barnim;An der Eisenbahn;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;84;
12202800400543______;Friedrichswalde;122028;4;543;Friedrichswalde;Barnim;An der Eisenbahn;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;285;
12202800400544______;Friedrichswalde;122028;4;544;Friedrichswalde;Barnim;An der Eisenbahn;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;185;
12202800400545______;Friedrichswalde;122028;4;545;Friedrichswalde;Barnim;An der Eisenbahn;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1454;
12202800400546______;Friedrichswalde;122028;4;546;Friedrichswalde;Barnim;Honiggasse;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;469;
12202800400547______;Friedrichswalde;122028;4;547;Friedrichswalde;Barnim;Honiggasse;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1234;
12202800400548______;Friedrichswalde;122028;4;548;Friedrichswalde;Barnim;Honiggasse;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;466;
12202800400549______;Friedrichswalde;122028;4;549;Friedrichswalde;Barnim;Honiggasse;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1362;
12202800400550______;Friedrichswalde;122028;4;550;Friedrichswalde;Barnim;Ringenwalder Straße 2 a;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400551______;Friedrichswalde;122028;4;551;Friedrichswalde;Barnim;Dorfstraße 158;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400552______;Friedrichswalde;122028;4;552;Friedrichswalde;Barnim;Honiggasse;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;415;
12202800400553______;Friedrichswalde;122028;4;553;Friedrichswalde;Barnim;Honiggasse 21;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400554______;Friedrichswalde;122028;4;554;Friedrichswalde;Barnim;Dorfstraße 6;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;799;
12202800400555______;Friedrichswalde;122028;4;555;Friedrichswalde;Barnim;Dorfstraße;9107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2849;
12202800400556______;Friedrichswalde;122028;4;556;Friedrichswalde;Barnim;Dorfstraße 2;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;91;
12202800400557______;Friedrichswalde;122028;4;557;Friedrichswalde;Barnim;Dorfstraße;10615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;3615;
12202800400558______;Friedrichswalde;122028;4;558;Friedrichswalde;Barnim;Honiggasse;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;256;
12202800400559______;Friedrichswalde;122028;4;559;Friedrichswalde;Barnim;Honiggasse 19;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400560______;Friedrichswalde;122028;4;560;Friedrichswalde;Barnim;Am krummen See|Zum Lindenhof;28310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;3537;
12202800400561______;Friedrichswalde;122028;4;561;Friedrichswalde;Barnim;Dorfstraße 137;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400562______;Friedrichswalde;122028;4;562;Friedrichswalde;Barnim;Reiersdorfer Straße;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;648;
12202800400563______;Friedrichswalde;122028;4;563;Friedrichswalde;Barnim;Seestraße 3;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;207;
12202800400565______;Friedrichswalde;122028;4;565;Friedrichswalde;Barnim;Seestraße 4;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;401;
12202800400567______;Friedrichswalde;122028;4;567;Friedrichswalde;Barnim;Seestraße;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;316;
12202800400568______;Friedrichswalde;122028;4;568;Friedrichswalde;Barnim;Seestraße 4;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;354;
12202800400569______;Friedrichswalde;122028;4;569;Friedrichswalde;Barnim;Seestraße;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;676;
12202800500002______;Friedrichswalde;122028;5;2;Friedrichswalde;Barnim;Kienbogenwiesen;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1562;
12202800500003______;Friedrichswalde;122028;5;3;Friedrichswalde;Barnim;Kienbogenwiesen;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1447;
12202800500004______;Friedrichswalde;122028;5;4;Friedrichswalde;Barnim;Kienbogenwiesen;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800500005______;Friedrichswalde;122028;5;5;Friedrichswalde;Barnim;Kienbogenwiesen;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800500006______;Friedrichswalde;122028;5;6;Friedrichswalde;Barnim;Kienbogenwiesen;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1623;
12202800500007______;Friedrichswalde;122028;5;7;Friedrichswalde;Barnim;Kienbogenwiesen;15171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6175;
12202800500008______;Friedrichswalde;122028;5;8;Friedrichswalde;Barnim;Kienbogenwiesen;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3906;
12202800500009______;Friedrichswalde;122028;5;9;Friedrichswalde;Barnim;Kienbogenwiesen;8405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3530;
12202800500010______;Friedrichswalde;122028;5;10;Friedrichswalde;Barnim;Kienbogenwiesen;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1803;
12202800500011______;Friedrichswalde;122028;5;11;Friedrichswalde;Barnim;Kienbogenwiesen;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1829;
12202800500012______;Friedrichswalde;122028;5;12;Friedrichswalde;Barnim;Kienbogenwiesen;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1841;
12202800500013______;Friedrichswalde;122028;5;13;Friedrichswalde;Barnim;Kienbogenwiesen;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1696;
12202800500014______;Friedrichswalde;122028;5;14;Friedrichswalde;Barnim;Kienbogenwiesen|Weg;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2318;
12202800500015______;Friedrichswalde;122028;5;15;Friedrichswalde;Barnim;Kienbogenwiesen;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3070;
12202800500016______;Friedrichswalde;122028;5;16;Friedrichswalde;Barnim;Kienbogenwiesen;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2775;
12202800500017______;Friedrichswalde;122028;5;17;Friedrichswalde;Barnim;Kienbogenwiesen;15720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6398;
12202800500018______;Friedrichswalde;122028;5;18;Friedrichswalde;Barnim;Kienbogenwiesen;8746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3407;
12202800500045______;Friedrichswalde;122028;5;45;Friedrichswalde;Barnim;Kienbogenwiesen;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4014;
12202800500046______;Friedrichswalde;122028;5;46;Friedrichswalde;Barnim;Kienbogenwiesen;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;934;
12202800500047______;Friedrichswalde;122028;5;47;Friedrichswalde;Barnim;Kienbogenwiesen;9612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3303;
12202800500048______;Friedrichswalde;122028;5;48;Friedrichswalde;Barnim;Kienbogenwiesen;9962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3760;
