FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174700300176______;Marzahne;121747;3;176;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12174700300177______;Marzahne;121747;3;177;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;18124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6644;
12174700300178______;Marzahne;121747;3;178;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;19978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7371;
12174700300179______;Marzahne;121747;3;179;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;12052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4392;
12174700300180______;Marzahne;121747;3;180;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12174700300181______;Marzahne;121747;3;181;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3228;
12174700300182______;Marzahne;121747;3;182;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;22173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8114;
12174700300183______;Marzahne;121747;3;183;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;18784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6912;
12174700300184______;Marzahne;121747;3;184;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
12174700300185______;Marzahne;121747;3;185;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12174700300186______;Marzahne;121747;3;186;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12174700300187______;Marzahne;121747;3;187;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;28084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10309;
12174700300188______;Marzahne;121747;3;188;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;11318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4142;
12174700300189______;Marzahne;121747;3;189;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12174700300190______;Marzahne;121747;3;190;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
12174700300191______;Marzahne;121747;3;191;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;21332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6796;
12174700300192______;Marzahne;121747;3;192;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;20554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6387;
12174700300193______;Marzahne;121747;3;193;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12174700300194______;Marzahne;121747;3;194;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12174700300195______;Marzahne;121747;3;195;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1347;
12174700300196______;Marzahne;121747;3;196;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;771;
12174700300197______;Marzahne;121747;3;197;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;15506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4234;
12174700300198______;Marzahne;121747;3;198;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;14964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4144;
12174700300199______;Marzahne;121747;3;199;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;16110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4500;
12174700300200______;Marzahne;121747;3;200;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;176170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42094;
12174700300201______;Marzahne;121747;3;201;Havelsee;Potsdam-Mittelmark;Die Butzower Löcher|Gemarkung Marzahne;76980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300203______;Marzahne;121747;3;203;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;30080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300204______;Marzahne;121747;3;204;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;171530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300205______;Marzahne;121747;3;205;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300206______;Marzahne;121747;3;206;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;44070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300207______;Marzahne;121747;3;207;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300208______;Marzahne;121747;3;208;Havelsee;Potsdam-Mittelmark;Marzahner Straße;8247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300209______;Marzahne;121747;3;209;Havelsee;Potsdam-Mittelmark;Der Fuchsberg;52393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300210______;Marzahne;121747;3;210;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;21416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300211______;Marzahne;121747;3;211;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;1812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300212______;Marzahne;121747;3;212;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;10807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300213______;Marzahne;121747;3;213;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;1102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300214______;Marzahne;121747;3;214;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;21881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300215______;Marzahne;121747;3;215;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;3665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300216______;Marzahne;121747;3;216;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;21473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300217______;Marzahne;121747;3;217;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;5704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300218______;Marzahne;121747;3;218;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;10092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300219______;Marzahne;121747;3;219;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;4639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300220______;Marzahne;121747;3;220;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;7979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300221______;Marzahne;121747;3;221;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;5809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300222______;Marzahne;121747;3;222;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;5778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300223______;Marzahne;121747;3;223;Havelsee;Potsdam-Mittelmark;Am Kieker Weg;2670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300226______;Marzahne;121747;3;226;Havelsee;Potsdam-Mittelmark;Die Butzower Löcher;9568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300227______;Marzahne;121747;3;227;Havelsee;Potsdam-Mittelmark;Die Butzower Löcher;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300228______;Marzahne;121747;3;228;Havelsee;Potsdam-Mittelmark;Das Marzahner Fenn;17575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5596;
12174700400001______;Marzahne;121747;4;1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;469;
12174700400002______;Marzahne;121747;4;2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;1439;
12174700400003______;Marzahne;121747;4;3;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1360;
12174700400004______;Marzahne;121747;4;4;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1515;
12174700400005______;Marzahne;121747;4;5;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;24019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9747;
12174700400006______;Marzahne;121747;4;6;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;21735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7172;
12174700400007______;Marzahne;121747;4;7;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;10506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3633;
12174700400008______;Marzahne;121747;4;8;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;15817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6787;
12174700400009______;Marzahne;121747;4;9;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;31836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13798;
12174700400010______;Marzahne;121747;4;10;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12174700400011______;Marzahne;121747;4;11;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;20946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7905;
121747004000140001__;Marzahne;121747;4;14/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;110909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48101;
12174700400015______;Marzahne;121747;4;15;Havelsee;Potsdam-Mittelmark;Die großen Stücke|Gemarkung Marzahne;111270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49919;
12174700400016______;Marzahne;121747;4;16;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;60208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27585;
12174700400017______;Marzahne;121747;4;17;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;30651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12162;
12174700400018______;Marzahne;121747;4;18;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;30653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12123;
12174700400019______;Marzahne;121747;4;19;Havelsee;Potsdam-Mittelmark;Fennweg|Marzahner Straße 11 A;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2869;
12174700400020______;Marzahne;121747;4;20;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;27290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9400;
12174700400021______;Marzahne;121747;4;21;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2491;
12174700400022______;Marzahne;121747;4;22;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
12174700400023______;Marzahne;121747;4;23;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1453;
12174700400024______;Marzahne;121747;4;24;Havelsee;Potsdam-Mittelmark;Die langen Quermathen|Gemarkung Marzahne;9290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3438;
12174700400025______;Marzahne;121747;4;25;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2526;
12174700400026______;Marzahne;121747;4;26;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;23410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8677;
12174700400027______;Marzahne;121747;4;27;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;12230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4366;
12174700400028______;Marzahne;121747;4;28;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;12230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4417;
12174700400029______;Marzahne;121747;4;29;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;13020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4541;
121747004000300001__;Marzahne;121747;4;30/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
121747004000300002__;Marzahne;121747;4;30/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12174700400031______;Marzahne;121747;4;31;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;25990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6228;
12174700400032______;Marzahne;121747;4;32;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2765;
12174700400033______;Marzahne;121747;4;33;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;19720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5408;
12174700400034______;Marzahne;121747;4;34;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2355;
12174700400035______;Marzahne;121747;4;35;Havelsee;Potsdam-Mittelmark;Die kurzen Quermathen|Gemarkung Marzahne;22570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6425;
12174700400036______;Marzahne;121747;4;36;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2783;
12174700400037______;Marzahne;121747;4;37;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2885;
12174700400038______;Marzahne;121747;4;38;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2601;
12174700400039______;Marzahne;121747;4;39;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
12174700400040______;Marzahne;121747;4;40;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12174700400041______;Marzahne;121747;4;41;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400042______;Marzahne;121747;4;42;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;56452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400043______;Marzahne;121747;4;43;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;28200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400044______;Marzahne;121747;4;44;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;32020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747004000450001__;Marzahne;121747;4;45/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747004000450002__;Marzahne;121747;4;45/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747004000470001__;Marzahne;121747;4;47/1;Havelsee;Potsdam-Mittelmark;Der Fuchsberg|Gemarkung Marzahne;86503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400049______;Marzahne;121747;4;49;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;23380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747004000500001__;Marzahne;121747;4;50/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;42356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400052______;Marzahne;121747;4;52;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400053______;Marzahne;121747;4;53;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;18870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12174700400054______;Marzahne;121747;4;54;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
12174700400055______;Marzahne;121747;4;55;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;26972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400056______;Marzahne;121747;4;56;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400057______;Marzahne;121747;4;57;Havelsee;Potsdam-Mittelmark;Der Rabenberg|Gemarkung Marzahne;89400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400058______;Marzahne;121747;4;58;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12174700400059______;Marzahne;121747;4;59;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;13174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400060______;Marzahne;121747;4;60;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12174700400061______;Marzahne;121747;4;61;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12174700400062______;Marzahne;121747;4;62;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;10406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400063______;Marzahne;121747;4;63;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400066______;Marzahne;121747;4;66;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400067______;Marzahne;121747;4;67;Havelsee;Potsdam-Mittelmark;Fennweg;2488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12174700400068______;Marzahne;121747;4;68;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400069______;Marzahne;121747;4;69;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;67235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21736;
12174700400070______;Marzahne;121747;4;70;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;32660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11499;
12174700400071______;Marzahne;121747;4;71;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;49948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16472;
12174700400072______;Marzahne;121747;4;72;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;170581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52089;
12174700400073______;Marzahne;121747;4;73;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;84389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26487;
12174700400074______;Marzahne;121747;4;74;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;43500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13560;
12174700400075______;Marzahne;121747;4;75;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;40094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12215;
12174700400076______;Marzahne;121747;4;76;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;42573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13455;
12174700400077______;Marzahne;121747;4;77;Havelsee;Potsdam-Mittelmark;Das Marzahner Fenn|Gemarkung Marzahne;68577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22699;
12174700400078______;Marzahne;121747;4;78;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;80950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22361;
12174700400079______;Marzahne;121747;4;79;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;34880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10983;
12174700400080______;Marzahne;121747;4;80;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;33140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10440;
12174700400081______;Marzahne;121747;4;81;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;17260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5743;
12174700400082______;Marzahne;121747;4;82;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;16800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5364;
12174700400083______;Marzahne;121747;4;83;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;33290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10941;
12174700400084______;Marzahne;121747;4;84;Havelsee;Potsdam-Mittelmark;Am Fennweg;12797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400085______;Marzahne;121747;4;85;Havelsee;Potsdam-Mittelmark;Der Mühlenberg;15647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400086______;Marzahne;121747;4;86;Havelsee;Potsdam-Mittelmark;Am Fennweg;14347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700400087______;Marzahne;121747;4;87;Havelsee;Potsdam-Mittelmark;Am Fennweg;20257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12174700400088______;Marzahne;121747;4;88;Havelsee;Potsdam-Mittelmark;Am Fennweg;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700500001______;Marzahne;121747;5;1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12174700500002______;Marzahne;121747;5;2;Havelsee;Potsdam-Mittelmark;Die Mathen;884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12174700500003______;Marzahne;121747;5;3;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;58029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20862;
12174700500004______;Marzahne;121747;5;4;Havelsee;Potsdam-Mittelmark;Die Mathen|Gemarkung Marzahne;38586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13853;
12174700500005______;Marzahne;121747;5;5;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2886;
12174700500006______;Marzahne;121747;5;6;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3024;
