FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243400500002______;Neu Zittau;122434;5;2;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;11786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2003;
12243400500003______;Neu Zittau;122434;5;3;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;11497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1965;
12243400500004______;Neu Zittau;122434;5;4;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;8038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1389;
12243400500005______;Neu Zittau;122434;5;5;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500006______;Neu Zittau;122434;5;6;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500007______;Neu Zittau;122434;5;7;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500008______;Neu Zittau;122434;5;8;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500009______;Neu Zittau;122434;5;9;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500010______;Neu Zittau;122434;5;10;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500011______;Neu Zittau;122434;5;11;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500012______;Neu Zittau;122434;5;12;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500013______;Neu Zittau;122434;5;13;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500014______;Neu Zittau;122434;5;14;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500015______;Neu Zittau;122434;5;15;Gosen-Neu Zittau;Oder-Spree;Jägerstraße|Trockenplatz;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500016______;Neu Zittau;122434;5;16;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500017______;Neu Zittau;122434;5;17;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500018______;Neu Zittau;122434;5;18;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500019______;Neu Zittau;122434;5;19;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500020______;Neu Zittau;122434;5;20;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500021______;Neu Zittau;122434;5;21;Gosen-Neu Zittau;Oder-Spree;An den Bringwiesen;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500022______;Neu Zittau;122434;5;22;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500023______;Neu Zittau;122434;5;23;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500024______;Neu Zittau;122434;5;24;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500025______;Neu Zittau;122434;5;25;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500026______;Neu Zittau;122434;5;26;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500027______;Neu Zittau;122434;5;27;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500028______;Neu Zittau;122434;5;28;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500029______;Neu Zittau;122434;5;29;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500030______;Neu Zittau;122434;5;30;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500031______;Neu Zittau;122434;5;31;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;31992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500032______;Neu Zittau;122434;5;32;Gosen-Neu Zittau;Oder-Spree;Nahe der Magistratswiesen;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500033______;Neu Zittau;122434;5;33;Gosen-Neu Zittau;Oder-Spree;An der A 10|Magistratswiese;33643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500034______;Neu Zittau;122434;5;34;Gosen-Neu Zittau;Oder-Spree;Nahe der A 10;27361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2534;
12243400500035______;Neu Zittau;122434;5;35;Gosen-Neu Zittau;Oder-Spree;Nahe der A 10;11823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2365;
12243400500036______;Neu Zittau;122434;5;36;Gosen-Neu Zittau;Oder-Spree;Nahe der A 10;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;704;
12243400500037______;Neu Zittau;122434;5;37;Gosen-Neu Zittau;Oder-Spree;Nahe der A 10;17993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2178;
12243400500038______;Neu Zittau;122434;5;38;Gosen-Neu Zittau;Oder-Spree;Bringwiese;22392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500043______;Neu Zittau;122434;5;43;Gosen-Neu Zittau;Oder-Spree;An der A 10;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500044______;Neu Zittau;122434;5;44;Gosen-Neu Zittau;Oder-Spree;An der A 10;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500045______;Neu Zittau;122434;5;45;Gosen-Neu Zittau;Oder-Spree;An der A 10;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500046______;Neu Zittau;122434;5;46;Gosen-Neu Zittau;Oder-Spree;An der A 10;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500047______;Neu Zittau;122434;5;47;Gosen-Neu Zittau;Oder-Spree;An der A 10;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500048______;Neu Zittau;122434;5;48;Gosen-Neu Zittau;Oder-Spree;An der A 10|Weg;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500049______;Neu Zittau;122434;5;49;Gosen-Neu Zittau;Oder-Spree;An der A 10;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;241;
12243400500056______;Neu Zittau;122434;5;56;Gosen-Neu Zittau;Oder-Spree;A 10;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500062______;Neu Zittau;122434;5;62;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;166;
12243400500063______;Neu Zittau;122434;5;63;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;15064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;253;
12243400500064______;Neu Zittau;122434;5;64;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;11872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;318;
12243400500065______;Neu Zittau;122434;5;65;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;413;
12243400500066______;Neu Zittau;122434;5;66;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;9805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1765;
12243400500067______;Neu Zittau;122434;5;67;Gosen-Neu Zittau;Oder-Spree;Müggelspree;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500068______;Neu Zittau;122434;5;68;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;20579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1960;
12243400500069______;Neu Zittau;122434;5;69;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;798;
12243400500070______;Neu Zittau;122434;5;70;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;10131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1714;
12243400500071______;Neu Zittau;122434;5;71;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1060;
12243400500072______;Neu Zittau;122434;5;72;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2547;
12243400500073______;Neu Zittau;122434;5;73;Gosen-Neu Zittau;Oder-Spree;Steinfurter Wiesen;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2369;
12243400500074______;Neu Zittau;122434;5;74;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;17380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3366;
12243400500075______;Neu Zittau;122434;5;75;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500076______;Neu Zittau;122434;5;76;Gosen-Neu Zittau;Oder-Spree;Südlich der Müggelspree;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500077______;Neu Zittau;122434;5;77;Gosen-Neu Zittau;Oder-Spree;An der Müggelspree;34438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;8378;
12243400500079______;Neu Zittau;122434;5;79;Gosen-Neu Zittau;Oder-Spree;Steinfurt;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;11;
12243400500080______;Neu Zittau;122434;5;80;Gosen-Neu Zittau;Oder-Spree;Bei Steinfurt;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;173;
12243400500081______;Neu Zittau;122434;5;81;Gosen-Neu Zittau;Oder-Spree;Bei Steinfurt;14093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4004;
12243400500082______;Neu Zittau;122434;5;82;Gosen-Neu Zittau;Oder-Spree;Bei Steinfurt;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;104;
12243400500083______;Neu Zittau;122434;5;83;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;294;
12243400500084______;Neu Zittau;122434;5;84;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1004;
12243400500085______;Neu Zittau;122434;5;85;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;642;
12243400500086______;Neu Zittau;122434;5;86;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;612;
12243400500087______;Neu Zittau;122434;5;87;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;672;
12243400500088______;Neu Zittau;122434;5;88;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2824;
12243400500089______;Neu Zittau;122434;5;89;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;15217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4057;
12243400500090______;Neu Zittau;122434;5;90;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;14911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3759;
12243400500092______;Neu Zittau;122434;5;92;Gosen-Neu Zittau;Oder-Spree;Nahe der Steinfurter Wiesen;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;498;
12243400500093______;Neu Zittau;122434;5;93;Gosen-Neu Zittau;Oder-Spree;An der Hirtenwiese;18256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2010;
12243400500094______;Neu Zittau;122434;5;94;Gosen-Neu Zittau;Oder-Spree;An der Schulzenwiese;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;579;
12243400500095______;Neu Zittau;122434;5;95;Gosen-Neu Zittau;Oder-Spree;An der Großen Buschwiese;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400500097______;Neu Zittau;122434;5;97;Gosen-Neu Zittau;Oder-Spree;An den Burigwiesen;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1191;
12243400500098______;Neu Zittau;122434;5;98;Gosen-Neu Zittau;Oder-Spree;Nahe der Burigwiesen;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1738;
12243400500099______;Neu Zittau;122434;5;99;Gosen-Neu Zittau;Oder-Spree;Nahe der Burigwiesen;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;944;
12243400500100______;Neu Zittau;122434;5;100;Gosen-Neu Zittau;Oder-Spree;Nahe der Burigwiesen;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;487;
12243400500101______;Neu Zittau;122434;5;101;Gosen-Neu Zittau;Oder-Spree;Nahe der Burigwiesen;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;436;
12243400500102______;Neu Zittau;122434;5;102;Gosen-Neu Zittau;Oder-Spree;Nahe der Burigwiesen;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;402;
12243400500103______;Neu Zittau;122434;5;103;Gosen-Neu Zittau;Oder-Spree;Nahe der Burigwiesen;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;349;
12243400500104______;Neu Zittau;122434;5;104;Gosen-Neu Zittau;Oder-Spree;Nahe der A 10;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;467;
12243400500110______;Neu Zittau;122434;5;110;Gosen-Neu Zittau;Oder-Spree;Wiesen beim Burig;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2391;
12243400500111______;Neu Zittau;122434;5;111;Gosen-Neu Zittau;Oder-Spree;Wiesen beim Burig;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2189;
12243400500112______;Neu Zittau;122434;5;112;Gosen-Neu Zittau;Oder-Spree;Wiesen beim Burig;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2925;
12243400500113______;Neu Zittau;122434;5;113;Gosen-Neu Zittau;Oder-Spree;Wiesen beim Burig;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1353;
12243400500114______;Neu Zittau;122434;5;114;Gosen-Neu Zittau;Oder-Spree;Wiesen beim Burig;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1338;
12243400500115______;Neu Zittau;122434;5;115;Gosen-Neu Zittau;Oder-Spree;Wiesen beim Burig;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1510;
12243400500116______;Neu Zittau;122434;5;116;Gosen-Neu Zittau;Oder-Spree;Wiesen beim Burig;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1476;
12243400500117______;Neu Zittau;122434;5;117;Gosen-Neu Zittau;Oder-Spree;Wiesen beim Burig;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3074;
12243400500118______;Neu Zittau;122434;5;118;Gosen-Neu Zittau;Oder-Spree;Große Buschwiese;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1095;
