FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123375005001720002__;Schönefeld (N.-Urstromtal);123375;5;172/2;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
12337500500173______;Schönefeld (N.-Urstromtal);123375;5;173;Nuthe-Urstromtal;Teltow-Fläming;Lange Horst Berge;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500174______;Schönefeld (N.-Urstromtal);123375;5;174;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12337500500177______;Schönefeld (N.-Urstromtal);123375;5;177;Nuthe-Urstromtal;Teltow-Fläming;Lange Horst Berge;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500178______;Schönefeld (N.-Urstromtal);123375;5;178;Nuthe-Urstromtal;Teltow-Fläming;Lange Horst Berge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375005001820002__;Schönefeld (N.-Urstromtal);123375;5;182/2;Nuthe-Urstromtal;Teltow-Fläming;Lange Horst Berge;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1343;
123375005001860001__;Schönefeld (N.-Urstromtal);123375;5;186/1;Nuthe-Urstromtal;Teltow-Fläming;Lange Horst Berge;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1312;
123375005001860003__;Schönefeld (N.-Urstromtal);123375;5;186/3;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;405;
123375005001870001__;Schönefeld (N.-Urstromtal);123375;5;187/1;Nuthe-Urstromtal;Teltow-Fläming;Lange Horst Berge;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1353;
123375005001870003__;Schönefeld (N.-Urstromtal);123375;5;187/3;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;386;
123375005001890001__;Schönefeld (N.-Urstromtal);123375;5;189/1;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3989;
12337500500191______;Schönefeld (N.-Urstromtal);123375;5;191;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12337500500195______;Schönefeld (N.-Urstromtal);123375;5;195;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500196______;Schönefeld (N.-Urstromtal);123375;5;196;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;964;
12337500500197______;Schönefeld (N.-Urstromtal);123375;5;197;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;743;
123375005001980001__;Schönefeld (N.-Urstromtal);123375;5;198/1;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;23196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;99;
12337500500202______;Schönefeld (N.-Urstromtal);123375;5;202;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12337500500204______;Schönefeld (N.-Urstromtal);123375;5;204;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;6851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2090;
12337500500207______;Schönefeld (N.-Urstromtal);123375;5;207;Nuthe-Urstromtal;Teltow-Fläming;Lange Horst;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500208______;Schönefeld (N.-Urstromtal);123375;5;208;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;8195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500209______;Schönefeld (N.-Urstromtal);123375;5;209;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2570;
12337500500210______;Schönefeld (N.-Urstromtal);123375;5;210;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;22019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6783;
12337500500211______;Schönefeld (N.-Urstromtal);123375;5;211;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;12936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3251;
12337500500212______;Schönefeld (N.-Urstromtal);123375;5;212;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;36580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11459;
12337500500213______;Schönefeld (N.-Urstromtal);123375;5;213;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500214______;Schönefeld (N.-Urstromtal);123375;5;214;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500215______;Schönefeld (N.-Urstromtal);123375;5;215;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500216______;Schönefeld (N.-Urstromtal);123375;5;216;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;261;
12337500500217______;Schönefeld (N.-Urstromtal);123375;5;217;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;376;
12337500500225______;Schönefeld (N.-Urstromtal);123375;5;225;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1421;
12337500500226______;Schönefeld (N.-Urstromtal);123375;5;226;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1437;
12337500500227______;Schönefeld (N.-Urstromtal);123375;5;227;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;285;
12337500500228______;Schönefeld (N.-Urstromtal);123375;5;228;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1437;
12337500500229______;Schönefeld (N.-Urstromtal);123375;5;229;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1437;
12337500500230______;Schönefeld (N.-Urstromtal);123375;5;230;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1382;
12337500500231______;Schönefeld (N.-Urstromtal);123375;5;231;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1290;
12337500500232______;Schönefeld (N.-Urstromtal);123375;5;232;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1136;
123375005002390001__;Schönefeld (N.-Urstromtal);123375;5;239/1;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500241______;Schönefeld (N.-Urstromtal);123375;5;241;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenacker;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;565;
12337500500242______;Schönefeld (N.-Urstromtal);123375;5;242;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500243______;Schönefeld (N.-Urstromtal);123375;5;243;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;91520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23781;
12337500500244______;Schönefeld (N.-Urstromtal);123375;5;244;Nuthe-Urstromtal;Teltow-Fläming;Bucht;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1417;
12337500500245______;Schönefeld (N.-Urstromtal);123375;5;245;Nuthe-Urstromtal;Teltow-Fläming;Bucht;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1525;
12337500500246______;Schönefeld (N.-Urstromtal);123375;5;246;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;104;
12337500500247______;Schönefeld (N.-Urstromtal);123375;5;247;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;43;
12337500500248______;Schönefeld (N.-Urstromtal);123375;5;248;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;174;
12337500500249______;Schönefeld (N.-Urstromtal);123375;5;249;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12337500500250______;Schönefeld (N.-Urstromtal);123375;5;250;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4723;
12337500500251______;Schönefeld (N.-Urstromtal);123375;5;251;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;5935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1781;
12337500500252______;Schönefeld (N.-Urstromtal);123375;5;252;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1385;
12337500500253______;Schönefeld (N.-Urstromtal);123375;5;253;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12337500500254______;Schönefeld (N.-Urstromtal);123375;5;254;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;7651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2066;
12337500500255______;Schönefeld (N.-Urstromtal);123375;5;255;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;10127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2936;
12337500500256______;Schönefeld (N.-Urstromtal);123375;5;256;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1366;
12337500500257______;Schönefeld (N.-Urstromtal);123375;5;257;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;6136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1655;
12337500500258______;Schönefeld (N.-Urstromtal);123375;5;258;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;7703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2115;
12337500500259______;Schönefeld (N.-Urstromtal);123375;5;259;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;28982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8750;
12337500500260______;Schönefeld (N.-Urstromtal);123375;5;260;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;14792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4119;
12337500500261______;Schönefeld (N.-Urstromtal);123375;5;261;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2196;
12337500500262______;Schönefeld (N.-Urstromtal);123375;5;262;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1563;
12337500500263______;Schönefeld (N.-Urstromtal);123375;5;263;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;8448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2396;
12337500500264______;Schönefeld (N.-Urstromtal);123375;5;264;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;16342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4565;
12337500500265______;Schönefeld (N.-Urstromtal);123375;5;265;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;10679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2858;
12337500500266______;Schönefeld (N.-Urstromtal);123375;5;266;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;6264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1879;
12337500500267______;Schönefeld (N.-Urstromtal);123375;5;267;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;616;
12337500500268______;Schönefeld (N.-Urstromtal);123375;5;268;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;12085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3137;
12337500500269______;Schönefeld (N.-Urstromtal);123375;5;269;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;7793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2338;
12337500500270______;Schönefeld (N.-Urstromtal);123375;5;270;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;184;
12337500500271______;Schönefeld (N.-Urstromtal);123375;5;271;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500500272______;Schönefeld (N.-Urstromtal);123375;5;272;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;6565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1970;
12337500500273______;Schönefeld (N.-Urstromtal);123375;5;273;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;17042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4770;
12337500500274______;Schönefeld (N.-Urstromtal);123375;5;274;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;12939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3382;
12337500500275______;Schönefeld (N.-Urstromtal);123375;5;275;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1912;
12337500500276______;Schönefeld (N.-Urstromtal);123375;5;276;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12337500500277______;Schönefeld (N.-Urstromtal);123375;5;277;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1505;
12337500500278______;Schönefeld (N.-Urstromtal);123375;5;278;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;23896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6834;
12337500500279______;Schönefeld (N.-Urstromtal);123375;5;279;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;14065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3108;
12337500500280______;Schönefeld (N.-Urstromtal);123375;5;280;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;8009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1806;
12337500500281______;Schönefeld (N.-Urstromtal);123375;5;281;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;4399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1100;
12337500500282______;Schönefeld (N.-Urstromtal);123375;5;282;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;548;
12337500500283______;Schönefeld (N.-Urstromtal);123375;5;283;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;18056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4978;
12337500500284______;Schönefeld (N.-Urstromtal);123375;5;284;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;8556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2139;
12337500500285______;Schönefeld (N.-Urstromtal);123375;5;285;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12337500500286______;Schönefeld (N.-Urstromtal);123375;5;286;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91;
12337500500287______;Schönefeld (N.-Urstromtal);123375;5;287;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;9444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2420;
12337500500288______;Schönefeld (N.-Urstromtal);123375;5;288;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;497;
12337500500289______;Schönefeld (N.-Urstromtal);123375;5;289;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1856;
12337500500290______;Schönefeld (N.-Urstromtal);123375;5;290;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;40467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10281;
12337500500291______;Schönefeld (N.-Urstromtal);123375;5;291;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;18686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5606;
12337500500292______;Schönefeld (N.-Urstromtal);123375;5;292;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;26216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9244;
12337500500293______;Schönefeld (N.-Urstromtal);123375;5;293;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;11551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3746;
12337500500294______;Schönefeld (N.-Urstromtal);123375;5;294;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;24274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5796;
12337500500295______;Schönefeld (N.-Urstromtal);123375;5;295;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;9848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2462;
12337500500296______;Schönefeld (N.-Urstromtal);123375;5;296;Nuthe-Urstromtal;Teltow-Fläming;Brüggefeld;28283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9723;
