FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122703002006190202__;Arnsnesta;122703;2;619/202;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 65;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3796;
122703002006200205__;Arnsnesta;122703;2;620/205;Herzberg (Elster);Elbe-Elster;Scheidelache;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1619;
122703002006240211__;Arnsnesta;122703;2;624/211;Herzberg (Elster);Elbe-Elster;Scheidelache;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1580;
122703002006250211__;Arnsnesta;122703;2;625/211;Herzberg (Elster);Elbe-Elster;Scheidelache;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;761;
122703002006270231__;Arnsnesta;122703;2;627/231;Herzberg (Elster);Elbe-Elster;Scheidelache;14265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4802;
122703002006280233__;Arnsnesta;122703;2;628/233;Herzberg (Elster);Elbe-Elster;Scheidelache;9418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3128;
122703002006290233__;Arnsnesta;122703;2;629/233;Herzberg (Elster);Elbe-Elster;Scheidelache;18971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6117;
122703002006310233__;Arnsnesta;122703;2;631/233;Herzberg (Elster);Elbe-Elster;Scheidelache;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3184;
122703002006320233__;Arnsnesta;122703;2;632/233;Herzberg (Elster);Elbe-Elster;Scheidelache;11391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3422;
122703002006350242__;Arnsnesta;122703;2;635/242;Herzberg (Elster);Elbe-Elster;Scheidelache;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
122703002006400255__;Arnsnesta;122703;2;640/255;Herzberg (Elster);Elbe-Elster;Scheidelache;5354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1231;
122703002006420258__;Arnsnesta;122703;2;642/258;Herzberg (Elster);Elbe-Elster;Scheidelache;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2005;
122703002006430258__;Arnsnesta;122703;2;643/258;Herzberg (Elster);Elbe-Elster;Scheidelache;6833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1446;
122703002006440258__;Arnsnesta;122703;2;644/258;Herzberg (Elster);Elbe-Elster;Scheidelache;7048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1536;
122703002006520282__;Arnsnesta;122703;2;652/282;Herzberg (Elster);Elbe-Elster;Scheidelache;9202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2219;
12270300300001______;Arnsnesta;122703;3;1;Herzberg (Elster);Elbe-Elster;Kremitz;10611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703003000020001__;Arnsnesta;122703;3;2/1;Herzberg (Elster);Elbe-Elster;Lange Horst;11865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3990;
122703003000020002__;Arnsnesta;122703;3;2/2;Herzberg (Elster);Elbe-Elster;Lange Horst;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
122703003000020003__;Arnsnesta;122703;3;2/3;Herzberg (Elster);Elbe-Elster;Lange Horst;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1102;
122703003000030001__;Arnsnesta;122703;3;3/1;Herzberg (Elster);Elbe-Elster;Lange Horst;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
122703003000030002__;Arnsnesta;122703;3;3/2;Herzberg (Elster);Elbe-Elster;Lange Horst;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
122703003000030003__;Arnsnesta;122703;3;3/3;Herzberg (Elster);Elbe-Elster;Lange Horst;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
122703003000040001__;Arnsnesta;122703;3;4/1;Herzberg (Elster);Elbe-Elster;Lange Horst;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;729;
122703003000040002__;Arnsnesta;122703;3;4/2;Herzberg (Elster);Elbe-Elster;Lange Horst;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122703003000040003__;Arnsnesta;122703;3;4/3;Herzberg (Elster);Elbe-Elster;Lange Horst;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12270300300005______;Arnsnesta;122703;3;5;Herzberg (Elster);Elbe-Elster;Lange Horst;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
12270300300011______;Arnsnesta;122703;3;11;Herzberg (Elster);Elbe-Elster;Lange Horst;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;526;
12270300300012______;Arnsnesta;122703;3;12;Herzberg (Elster);Elbe-Elster;Lange Horst;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2895;
12270300300013______;Arnsnesta;122703;3;13;Herzberg (Elster);Elbe-Elster;Lange Horst;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2535;
12270300300014______;Arnsnesta;122703;3;14;Herzberg (Elster);Elbe-Elster;Lange Horst;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
12270300300015______;Arnsnesta;122703;3;15;Herzberg (Elster);Elbe-Elster;Lange Horst;13452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4332;
12270300300016______;Arnsnesta;122703;3;16;Herzberg (Elster);Elbe-Elster;Lange Horst;25642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6071;
12270300300017______;Arnsnesta;122703;3;17;Herzberg (Elster);Elbe-Elster;Lange Horst;12837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1562;
12270300300018______;Arnsnesta;122703;3;18;Herzberg (Elster);Elbe-Elster;Lange Horst;38034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9718;
122703003000190002__;Arnsnesta;122703;3;19/2;Herzberg (Elster);Elbe-Elster;Abfindungen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
122703003000200002__;Arnsnesta;122703;3;20/2;Herzberg (Elster);Elbe-Elster;Abfindungen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
122703003000210002__;Arnsnesta;122703;3;21/2;Herzberg (Elster);Elbe-Elster;Abfindungen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
122703003000220002__;Arnsnesta;122703;3;22/2;Herzberg (Elster);Elbe-Elster;Abfindungen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122703003000230002__;Arnsnesta;122703;3;23/2;Herzberg (Elster);Elbe-Elster;Abfindungen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
122703003000240002__;Arnsnesta;122703;3;24/2;Herzberg (Elster);Elbe-Elster;Abfindungen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122703003000250002__;Arnsnesta;122703;3;25/2;Herzberg (Elster);Elbe-Elster;Abfindungen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
122703003000260002__;Arnsnesta;122703;3;26/2;Herzberg (Elster);Elbe-Elster;Abfindungen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
122703003000270001__;Arnsnesta;122703;3;27/1;Herzberg (Elster);Elbe-Elster;Abfindungen;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;920;
122703003000270002__;Arnsnesta;122703;3;27/2;Herzberg (Elster);Elbe-Elster;Abfindungen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
122703003000280001__;Arnsnesta;122703;3;28/1;Herzberg (Elster);Elbe-Elster;Abfindungen;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
122703003000280002__;Arnsnesta;122703;3;28/2;Herzberg (Elster);Elbe-Elster;Abfindungen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
122703003000290001__;Arnsnesta;122703;3;29/1;Herzberg (Elster);Elbe-Elster;Abfindungen;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1154;
122703003000290002__;Arnsnesta;122703;3;29/2;Herzberg (Elster);Elbe-Elster;Abfindungen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
122703003000300001__;Arnsnesta;122703;3;30/1;Herzberg (Elster);Elbe-Elster;Abfindungen;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1268;
122703003000300002__;Arnsnesta;122703;3;30/2;Herzberg (Elster);Elbe-Elster;Abfindungen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
122703003000310001__;Arnsnesta;122703;3;31/1;Herzberg (Elster);Elbe-Elster;Abfindungen;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;750;
122703003000310002__;Arnsnesta;122703;3;31/2;Herzberg (Elster);Elbe-Elster;Abfindungen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
122703003000320001__;Arnsnesta;122703;3;32/1;Herzberg (Elster);Elbe-Elster;Abfindungen;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1054;
122703003000320002__;Arnsnesta;122703;3;32/2;Herzberg (Elster);Elbe-Elster;Abfindungen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
122703003000330002__;Arnsnesta;122703;3;33/2;Herzberg (Elster);Elbe-Elster;Abfindungen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12270300300034______;Arnsnesta;122703;3;34;Herzberg (Elster);Elbe-Elster;Abfindungen;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;999;
122703003000350002__;Arnsnesta;122703;3;35/2;Herzberg (Elster);Elbe-Elster;Abfindungen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
122703003000350003__;Arnsnesta;122703;3;35/3;Herzberg (Elster);Elbe-Elster;Abfindungen;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;302;
122703003000360002__;Arnsnesta;122703;3;36/2;Herzberg (Elster);Elbe-Elster;Der Sebastian;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
122703003000360003__;Arnsnesta;122703;3;36/3;Herzberg (Elster);Elbe-Elster;Der Sebastian;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
122703003000370001__;Arnsnesta;122703;3;37/1;Herzberg (Elster);Elbe-Elster;Der Sebastian;23610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8249;
122703003000370002__;Arnsnesta;122703;3;37/2;Herzberg (Elster);Elbe-Elster;Der Sebastian;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122703003000390001__;Arnsnesta;122703;3;39/1;Herzberg (Elster);Elbe-Elster;Abfindungen;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1802;
122703003000390002__;Arnsnesta;122703;3;39/2;Herzberg (Elster);Elbe-Elster;Abfindungen;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
122703003000400001__;Arnsnesta;122703;3;40/1;Herzberg (Elster);Elbe-Elster;Abfindungen;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3816;
122703003000400002__;Arnsnesta;122703;3;40/2;Herzberg (Elster);Elbe-Elster;Abfindungen;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
122703003000410001__;Arnsnesta;122703;3;41/1;Herzberg (Elster);Elbe-Elster;Abfindungen;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3820;
122703003000410002__;Arnsnesta;122703;3;41/2;Herzberg (Elster);Elbe-Elster;Abfindungen;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
122703003000420001__;Arnsnesta;122703;3;42/1;Herzberg (Elster);Elbe-Elster;Abfindungen;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2271;
122703003000420002__;Arnsnesta;122703;3;42/2;Herzberg (Elster);Elbe-Elster;Abfindungen;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
122703003000420003__;Arnsnesta;122703;3;42/3;Herzberg (Elster);Elbe-Elster;Abfindungen;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
122703003000430001__;Arnsnesta;122703;3;43/1;Herzberg (Elster);Elbe-Elster;Abfindungen;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2376;
122703003000430002__;Arnsnesta;122703;3;43/2;Herzberg (Elster);Elbe-Elster;Abfindungen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122703003000430003__;Arnsnesta;122703;3;43/3;Herzberg (Elster);Elbe-Elster;Abfindungen;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
122703003000440001__;Arnsnesta;122703;3;44/1;Herzberg (Elster);Elbe-Elster;Abfindungen;8555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2969;
122703003000440003__;Arnsnesta;122703;3;44/3;Herzberg (Elster);Elbe-Elster;Abfindungen;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
122703003000450001__;Arnsnesta;122703;3;45/1;Herzberg (Elster);Elbe-Elster;Abfindungen;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5159;
122703003000450002__;Arnsnesta;122703;3;45/2;Herzberg (Elster);Elbe-Elster;Abfindungen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12270300300046______;Arnsnesta;122703;3;46;Herzberg (Elster);Elbe-Elster;Abfindungen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;455;
122703003000470001__;Arnsnesta;122703;3;47/1;Herzberg (Elster);Elbe-Elster;Abfindungen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122703003000470002__;Arnsnesta;122703;3;47/2;Herzberg (Elster);Elbe-Elster;Abfindungen;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
122703003000470003__;Arnsnesta;122703;3;47/3;Herzberg (Elster);Elbe-Elster;Abfindungen;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
122703003000470004__;Arnsnesta;122703;3;47/4;Herzberg (Elster);Elbe-Elster;Abfindungen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
122703003000470005__;Arnsnesta;122703;3;47/5;Herzberg (Elster);Elbe-Elster;Abfindungen;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
122703003000470006__;Arnsnesta;122703;3;47/6;Herzberg (Elster);Elbe-Elster;Abfindungen;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
122703003000470007__;Arnsnesta;122703;3;47/7;Herzberg (Elster);Elbe-Elster;Abfindungen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
122703003000470008__;Arnsnesta;122703;3;47/8;Herzberg (Elster);Elbe-Elster;Abfindungen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12270300300048______;Arnsnesta;122703;3;48;Herzberg (Elster);Elbe-Elster;Abfindungen;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3224;
12270300300049______;Arnsnesta;122703;3;49;Herzberg (Elster);Elbe-Elster;Abfindungen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1667;
12270300300050______;Arnsnesta;122703;3;50;Herzberg (Elster);Elbe-Elster;Abfindungen;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1889;
122703003000510001__;Arnsnesta;122703;3;51/1;Herzberg (Elster);Elbe-Elster;Abfindungen;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4366;
122703003000510002__;Arnsnesta;122703;3;51/2;Herzberg (Elster);Elbe-Elster;Abfindungen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
122703003000520001__;Arnsnesta;122703;3;52/1;Herzberg (Elster);Elbe-Elster;Abfindungen;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2573;
122703003000520002__;Arnsnesta;122703;3;52/2;Herzberg (Elster);Elbe-Elster;Abfindungen;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
122703003000520003__;Arnsnesta;122703;3;52/3;Herzberg (Elster);Elbe-Elster;Abfindungen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12270300300053______;Arnsnesta;122703;3;53;Herzberg (Elster);Elbe-Elster;Abfindungen;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2445;
12270300300054______;Arnsnesta;122703;3;54;Herzberg (Elster);Elbe-Elster;Abfindungen;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2453;
122703003000550001__;Arnsnesta;122703;3;55/1;Herzberg (Elster);Elbe-Elster;Abfindungen;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2432;
122703003000550002__;Arnsnesta;122703;3;55/2;Herzberg (Elster);Elbe-Elster;Abfindungen;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
122703003000570001__;Arnsnesta;122703;3;57/1;Herzberg (Elster);Elbe-Elster;Abfindungen;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5213;
122703003000570002__;Arnsnesta;122703;3;57/2;Herzberg (Elster);Elbe-Elster;Abfindungen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
122703003000590001__;Arnsnesta;122703;3;59/1;Herzberg (Elster);Elbe-Elster;Lange Horst;68166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14046;
122703003000590002__;Arnsnesta;122703;3;59/2;Herzberg (Elster);Elbe-Elster;Lange Horst;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
122703003000590003__;Arnsnesta;122703;3;59/3;Herzberg (Elster);Elbe-Elster;Lange Horst;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
122703003000600001__;Arnsnesta;122703;3;60/1;Herzberg (Elster);Elbe-Elster;Lange Horst;7288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2122;
