FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12463600100310______;Krohnhorst;124636;1;310;Gerswalde;Uckermark;Ort Krohnhorst;57661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17727;
12463600100311______;Krohnhorst;124636;1;311;Gerswalde;Uckermark;Ort Krohnhorst;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12463600100312______;Krohnhorst;124636;1;312;Gerswalde;Uckermark;Ort Krohnhorst;48326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15248;
12463600200001______;Krohnhorst;124636;2;1;Gerswalde;Uckermark;L 100;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2944;
124636002000070001__;Krohnhorst;124636;2;7/1;Gerswalde;Uckermark;Ort Krohnhorst 10;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636002000070002__;Krohnhorst;124636;2;7/2;Gerswalde;Uckermark;Ort Krohnhorst;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636002000080001__;Krohnhorst;124636;2;8/1;Gerswalde;Uckermark;Ort Krohnhorst 12;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636002000080002__;Krohnhorst;124636;2;8/2;Gerswalde;Uckermark;Ort Krohnhorst 11;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2447;
124636002000090002__;Krohnhorst;124636;2;9/2;Gerswalde;Uckermark;Ort Krohnhorst 14;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636002000090003__;Krohnhorst;124636;2;9/3;Gerswalde;Uckermark;Ort Krohnhorst;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636002000090004__;Krohnhorst;124636;2;9/4;Gerswalde;Uckermark;Ort Krohnhorst 13;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636002000090005__;Krohnhorst;124636;2;9/5;Gerswalde;Uckermark;Ort Krohnhorst;5647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2231;
12463600200010______;Krohnhorst;124636;2;10;Gerswalde;Uckermark;Ort Krohnhorst 16;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636002000110001__;Krohnhorst;124636;2;11/1;Gerswalde;Uckermark;Ort Krohnhorst 17;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200013______;Krohnhorst;124636;2;13;Gerswalde;Uckermark;Ort Krohnhorst;38650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;14094;
12463600200014______;Krohnhorst;124636;2;14;Gerswalde;Uckermark;Ort Krohnhorst;32900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;11127;
12463600200015______;Krohnhorst;124636;2;15;Gerswalde;Uckermark;Ort Krohnhorst 20;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200016______;Krohnhorst;124636;2;16;Gerswalde;Uckermark;Ort Krohnhorst 22;40230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;12758;
12463600200019______;Krohnhorst;124636;2;19;Gerswalde;Uckermark;Ort Krohnhorst;54900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;21938;
12463600200020______;Krohnhorst;124636;2;20;Gerswalde;Uckermark;Krohnhorst;105410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41131;
12463600200023______;Krohnhorst;124636;2;23;Gerswalde;Uckermark;Krohnhorst;71300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26019;
12463600200024______;Krohnhorst;124636;2;24;Gerswalde;Uckermark;Krohnhorst;48690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17659;
12463600200025______;Krohnhorst;124636;2;25;Gerswalde;Uckermark;Krohnhorst;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3989;
12463600200026______;Krohnhorst;124636;2;26;Gerswalde;Uckermark;Krohnhorst;92030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29819;
12463600200027______;Krohnhorst;124636;2;27;Gerswalde;Uckermark;Krohnhorst;58810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;19101;
12463600200028______;Krohnhorst;124636;2;28;Gerswalde;Uckermark;Krohnhorst;37840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10154;
12463600200029______;Krohnhorst;124636;2;29;Gerswalde;Uckermark;Krohnhorst;45920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11417;
12463600200030______;Krohnhorst;124636;2;30;Gerswalde;Uckermark;Krohnhorst;40630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8500;
12463600200031______;Krohnhorst;124636;2;31;Gerswalde;Uckermark;Krohnhorst;70920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23474;
12463600200032______;Krohnhorst;124636;2;32;Gerswalde;Uckermark;Krohnhorst;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
124636002000330001__;Krohnhorst;124636;2;33/1;Gerswalde;Uckermark;Krohnhorst;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1446;
124636002000330002__;Krohnhorst;124636;2;33/2;Gerswalde;Uckermark;Krohnhorst;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;626;
12463600200034______;Krohnhorst;124636;2;34;Gerswalde;Uckermark;Ort Krohnhorst;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2203;
12463600200035______;Krohnhorst;124636;2;35;Gerswalde;Uckermark;Ort Krohnhorst;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200036______;Krohnhorst;124636;2;36;Gerswalde;Uckermark;Ort Krohnhorst;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200037______;Krohnhorst;124636;2;37;Gerswalde;Uckermark;Krohnhorst;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;60;
12463600200038______;Krohnhorst;124636;2;38;Gerswalde;Uckermark;Krohnhorst;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;15;
12463600200039______;Krohnhorst;124636;2;39;Gerswalde;Uckermark;Krohnhorst;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12463600200040______;Krohnhorst;124636;2;40;Gerswalde;Uckermark;Krohnhorst;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;27;
12463600200041______;Krohnhorst;124636;2;41;Gerswalde;Uckermark;Krohnhorst;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;61;
12463600200042______;Krohnhorst;124636;2;42;Gerswalde;Uckermark;Krohnhorst;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200043______;Krohnhorst;124636;2;43;Gerswalde;Uckermark;Krohnhorst;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200044______;Krohnhorst;124636;2;44;Gerswalde;Uckermark;Ort Krohnhorst 19;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200046______;Krohnhorst;124636;2;46;Gerswalde;Uckermark;Ort Krohnhorst;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200047______;Krohnhorst;124636;2;47;Gerswalde;Uckermark;Ort Krohnhorst;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200048______;Krohnhorst;124636;2;48;Gerswalde;Uckermark;Ort Krohnhorst;88514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;24752;
12463600200049______;Krohnhorst;124636;2;49;Gerswalde;Uckermark;Ort Krohnhorst 9;89501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;28534;
12463600200050______;Krohnhorst;124636;2;50;Gerswalde;Uckermark;Ort Krohnhorst 7;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200053______;Krohnhorst;124636;2;53;Gerswalde;Uckermark;Ort Krohnhorst;99349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36732;
12463600200054______;Krohnhorst;124636;2;54;Gerswalde;Uckermark;Ort Krohnhorst;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
12463600200055______;Krohnhorst;124636;2;55;Gerswalde;Uckermark;Ort Krohnhorst;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12463600200056______;Krohnhorst;124636;2;56;Gerswalde;Uckermark;Ort Krohnhorst 5;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200057______;Krohnhorst;124636;2;57;Gerswalde;Uckermark;Ort Krohnhorst;26707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;7079;
12463600200058______;Krohnhorst;124636;2;58;Gerswalde;Uckermark;Ort Krohnhorst;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200059______;Krohnhorst;124636;2;59;Gerswalde;Uckermark;Ort Krohnhorst;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3298;
12463600200060______;Krohnhorst;124636;2;60;Gerswalde;Uckermark;Ort Krohnhorst 18;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;261;
12463600200061______;Krohnhorst;124636;2;61;Gerswalde;Uckermark;Löschteich|Ort Krohnhorst;86014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;32088;
12463600200062______;Krohnhorst;124636;2;62;Gerswalde;Uckermark;Ort Krohnhorst;9552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600200063______;Krohnhorst;124636;2;63;Gerswalde;Uckermark;Ort Krohnhorst 25 a;144568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;49022;
12463600200064______;Krohnhorst;124636;2;64;Gerswalde;Uckermark;Ort Krohnhorst 23;54867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;14016;
12463600200065______;Krohnhorst;124636;2;65;Gerswalde;Uckermark;Krohnhorst;45513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;17796;
12463600200066______;Krohnhorst;124636;2;66;Gerswalde;Uckermark;Ort Krohnhorst 4;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1917;
12463600200067______;Krohnhorst;124636;2;67;Gerswalde;Uckermark;Ort Krohnhorst;70362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;24765;
12463600200068______;Krohnhorst;124636;2;68;Gerswalde;Uckermark;Ort Krohnhorst;29061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;11193;
12463600200069______;Krohnhorst;124636;2;69;Gerswalde;Uckermark;Ort Krohnhorst 24|Ort Krohnhorst 25;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1499;
12463600300001______;Krohnhorst;124636;3;1;Gerswalde;Uckermark;L 100;38660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14100;
12463600300002______;Krohnhorst;124636;3;2;Gerswalde;Uckermark;Krohnhorst;92060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31696;
12463600300003______;Krohnhorst;124636;3;3;Gerswalde;Uckermark;Krohnhorst;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12131;
12463600300004______;Krohnhorst;124636;3;4;Gerswalde;Uckermark;Krohnhorst;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3698;
12463600300005______;Krohnhorst;124636;3;5;Gerswalde;Uckermark;Krohnhorst;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3409;
12463600300006______;Krohnhorst;124636;3;6;Gerswalde;Uckermark;Krohnhorst;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2900;
12463600300007______;Krohnhorst;124636;3;7;Gerswalde;Uckermark;Krohnhorst;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2660;
124636003000080001__;Krohnhorst;124636;3;8/1;Gerswalde;Uckermark;Ort Krohnhorst 61;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;399;
124636003000080002__;Krohnhorst;124636;3;8/2;Gerswalde;Uckermark;Krohnhorst;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2599;
12463600300009______;Krohnhorst;124636;3;9;Gerswalde;Uckermark;Ort Krohnhorst;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600300010______;Krohnhorst;124636;3;10;Gerswalde;Uckermark;Ort Krohnhorst 59;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;978;
12463600300011______;Krohnhorst;124636;3;11;Gerswalde;Uckermark;Ort Krohnhorst 57;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;710;
12463600300012______;Krohnhorst;124636;3;12;Gerswalde;Uckermark;Krohnhorst;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600300013______;Krohnhorst;124636;3;13;Gerswalde;Uckermark;Ort Krohnhorst;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600300014______;Krohnhorst;124636;3;14;Gerswalde;Uckermark;Ort Krohnhorst 55;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1030;
12463600300015______;Krohnhorst;124636;3;15;Gerswalde;Uckermark;Ort Krohnhorst;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600300016______;Krohnhorst;124636;3;16;Gerswalde;Uckermark;Ort Krohnhorst 54;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1160;
12463600300017______;Krohnhorst;124636;3;17;Gerswalde;Uckermark;Krohnhorst;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12463600300018______;Krohnhorst;124636;3;18;Gerswalde;Uckermark;Krohnhorst;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12463600300019______;Krohnhorst;124636;3;19;Gerswalde;Uckermark;Krohnhorst;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
124636003000200001__;Krohnhorst;124636;3;20/1;Gerswalde;Uckermark;Ort Krohnhorst 50;15494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3834;
