FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182500100256______;Säritz;121825;1;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100257______;Säritz;121825;1;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
12182500100258______;Säritz;121825;1;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 8 a;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1107;
12182500100259______;Säritz;121825;1;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 13;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100261______;Säritz;121825;1;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100262______;Säritz;121825;1;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100263______;Säritz;121825;1;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2448;
12182500100264______;Säritz;121825;1;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100265______;Säritz;121825;1;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleptna;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100266______;Säritz;121825;1;266;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12182500100267______;Säritz;121825;1;267;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg 1;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;196;
12182500100268______;Säritz;121825;1;268;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 1;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;34;
12182500100269______;Säritz;121825;1;269;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg;15699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;413;
12182500100270______;Säritz;121825;1;270;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg;7013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1105;
12182500100271______;Säritz;121825;1;271;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg 7;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1580;
12182500100272______;Säritz;121825;1;272;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1948;
12182500100273______;Säritz;121825;1;273;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 15;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100275______;Säritz;121825;1;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;120;
12182500100276______;Säritz;121825;1;276;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1258;
12182500100277______;Säritz;121825;1;277;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg 12 b;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;355;
12182500100278______;Säritz;121825;1;278;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg;16823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5385;
12182500100279______;Säritz;121825;1;279;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 16;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100280______;Säritz;121825;1;280;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 16;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100282______;Säritz;121825;1;282;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100283______;Säritz;121825;1;283;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 16;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100284______;Säritz;121825;1;284;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 3;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100285______;Säritz;121825;1;285;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße|Säritzer Hauptstraße 17;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100286______;Säritz;121825;1;286;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100287______;Säritz;121825;1;287;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100288______;Säritz;121825;1;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 3;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;359;
12182500100289______;Säritz;121825;1;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100290______;Säritz;121825;1;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg;12902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2114;
12182500200005______;Säritz;121825;2;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200006______;Säritz;121825;2;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200008______;Säritz;121825;2;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200009______;Säritz;121825;2;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;132030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46460;
12182500200010______;Säritz;121825;2;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;136160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35550;
12182500200011______;Säritz;121825;2;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12182500200012______;Säritz;121825;2;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3504;
12182500200014______;Säritz;121825;2;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 52;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200016______;Säritz;121825;2;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200017______;Säritz;121825;2;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5112;
12182500200018______;Säritz;121825;2;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;16012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
121825002000190001__;Säritz;121825;2;19/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
121825002000190002__;Säritz;121825;2;19/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;46272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8441;
12182500200020______;Säritz;121825;2;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5112;
12182500200021______;Säritz;121825;2;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;39021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12728;
12182500200022______;Säritz;121825;2;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;18709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5800;
12182500200023______;Säritz;121825;2;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7078;
12182500200024______;Säritz;121825;2;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4977;
12182500200025______;Säritz;121825;2;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;49428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13254;
12182500200026______;Säritz;121825;2;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;98742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20373;
12182500200027______;Säritz;121825;2;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;13415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12182500200028______;Säritz;121825;2;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200029______;Säritz;121825;2;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;60425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17808;
12182500200030______;Säritz;121825;2;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200031______;Säritz;121825;2;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12182500200032______;Säritz;121825;2;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Buckow;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200033______;Säritz;121825;2;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200034______;Säritz;121825;2;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500200035______;Säritz;121825;2;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;69057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4704;
12182500200036______;Säritz;121825;2;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300001______;Säritz;121825;3;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;8212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300002______;Säritz;121825;3;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;1668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300003______;Säritz;121825;3;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;15625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000040002__;Säritz;121825;3;4/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;32426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000050002__;Säritz;121825;3;5/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;33210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000060002__;Säritz;121825;3;6/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe|Weg;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300007______;Säritz;121825;3;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe|Weg;3164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000090001__;Säritz;121825;3;9/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;1257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000090004__;Säritz;121825;3;9/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe|Weg;90090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000090005__;Säritz;121825;3;9/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;23590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000100002__;Säritz;121825;3;10/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;11450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000110002__;Säritz;121825;3;11/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;35704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300012______;Säritz;121825;3;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;30233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000130002__;Säritz;121825;3;13/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe|Weg;1186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300014______;Säritz;121825;3;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;1202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000160001__;Säritz;121825;3;16/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;138260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000180002__;Säritz;121825;3;18/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;4300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000190002__;Säritz;121825;3;19/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;34039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300020______;Säritz;121825;3;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;6612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300021______;Säritz;121825;3;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;29444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300022______;Säritz;121825;3;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000230002__;Säritz;121825;3;23/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;1087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000260001__;Säritz;121825;3;26/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;105100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300031______;Säritz;121825;3;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;35667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000320002__;Säritz;121825;3;32/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;1048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121825003000320003__;Säritz;121825;3;32/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Buckow|Weg;4308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300033______;Säritz;121825;3;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52;3127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300043______;Säritz;121825;3;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;617;
12182500300046______;Säritz;121825;3;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300047______;Säritz;121825;3;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300048______;Säritz;121825;3;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300056______;Säritz;121825;3;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500300057______;Säritz;121825;3;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hochkippe;2008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
