FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123603001002970002__;Ludwigsaue;123603;1;297/2;Kremmen;Oberhavel;Feldmark Ludwigsaue;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;595;
12360300100298______;Ludwigsaue;123603;1;298;Kremmen;Oberhavel;Feldmark Ludwigsaue;54568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;11005;
12360300100299______;Ludwigsaue;123603;1;299;Kremmen;Oberhavel;Feldmark Ludwigsaue;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100300______;Ludwigsaue;123603;1;300;Kremmen;Oberhavel;Feldmark Ludwigsaue;8267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100301______;Ludwigsaue;123603;1;301;Kremmen;Oberhavel;Feldmark Ludwigsaue;19661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5381;
12360300100302______;Ludwigsaue;123603;1;302;Kremmen;Oberhavel;Feldmark Ludwigsaue;62567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;14695;
12360300100303______;Ludwigsaue;123603;1;303;Kremmen;Oberhavel;Pappelweg;47404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;12189;
12360300100304______;Ludwigsaue;123603;1;304;Kremmen;Oberhavel;Feldmark Ludwigsaue;32562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;9238;
12360300100305______;Ludwigsaue;123603;1;305;Kremmen;Oberhavel;Feldmark Ludwigsaue;42838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;11318;
12360300100306______;Ludwigsaue;123603;1;306;Kremmen;Oberhavel;Pappelweg;24888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6804;
12360300100307______;Ludwigsaue;123603;1;307;Kremmen;Oberhavel;Pappelweg;28135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;7193;
12360300100308______;Ludwigsaue;123603;1;308;Kremmen;Oberhavel;Pappelweg;49181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;12001;
123603001003110002__;Ludwigsaue;123603;1;311/2;Kremmen;Oberhavel;Feldmark Ludwigsaue;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3689;
12360300100312______;Ludwigsaue;123603;1;312;Kremmen;Oberhavel;Feldmark Ludwigsaue;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001003130001__;Ludwigsaue;123603;1;313/1;Kremmen;Oberhavel;Feldmark Ludwigsaue;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001003130002__;Ludwigsaue;123603;1;313/2;Kremmen;Oberhavel;Feldmark Ludwigsaue;14814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2801;
123603001003140001__;Ludwigsaue;123603;1;314/1;Kremmen;Oberhavel;Feldmark Ludwigsaue;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001003140002__;Ludwigsaue;123603;1;314/2;Kremmen;Oberhavel;Feldmark Ludwigsaue;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3133;
123603001003150001__;Ludwigsaue;123603;1;315/1;Kremmen;Oberhavel;Feldmark Ludwigsaue;11879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001003150002__;Ludwigsaue;123603;1;315/2;Kremmen;Oberhavel;Feldmark Ludwigsaue;13775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2698;
12360300100316______;Ludwigsaue;123603;1;316;Kremmen;Oberhavel;Feldmark Ludwigsaue;12922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2062;
12360300100317______;Ludwigsaue;123603;1;317;Kremmen;Oberhavel;Feldmark Ludwigsaue;32076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1426;
123603001003180001__;Ludwigsaue;123603;1;318/1;Kremmen;Oberhavel;Feldmark Ludwigsaue;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2520;
123603001003180002__;Ludwigsaue;123603;1;318/2;Kremmen;Oberhavel;Feldmark Ludwigsaue;17296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6054;
12360300100319______;Ludwigsaue;123603;1;319;Kremmen;Oberhavel;Feldmark Ludwigsaue;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2153;
12360300100320______;Ludwigsaue;123603;1;320;Kremmen;Oberhavel;Feldmark Ludwigsaue;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1911;
12360300100321______;Ludwigsaue;123603;1;321;Kremmen;Oberhavel;Neu-Ludwigsaue;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100322______;Ludwigsaue;123603;1;322;Kremmen;Oberhavel;Neu-Ludwigsaue;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;394;
12360300100323______;Ludwigsaue;123603;1;323;Kremmen;Oberhavel;Neu-Ludwigsaue 2;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;248;
123603001003240001__;Ludwigsaue;123603;1;324/1;Kremmen;Oberhavel;Neu-Ludwigsaue 1;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;230;
123603001003240002__;Ludwigsaue;123603;1;324/2;Kremmen;Oberhavel;Neu-Ludwigsaue;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;206;
12360300100325______;Ludwigsaue;123603;1;325;Kremmen;Oberhavel;Neu-Ludwigsaue;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100326______;Ludwigsaue;123603;1;326;Kremmen;Oberhavel;Neu-Ludwigsaue;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2177;
12360300100327______;Ludwigsaue;123603;1;327;Kremmen;Oberhavel;Neu-Ludwigsaue;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2072;
12360300100328______;Ludwigsaue;123603;1;328;Kremmen;Oberhavel;Neu-Ludwigsaue;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2346;
12360300100329______;Ludwigsaue;123603;1;329;Kremmen;Oberhavel;Neu-Ludwigsaue;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2290;
12360300100330______;Ludwigsaue;123603;1;330;Kremmen;Oberhavel;Neu-Ludwigsaue;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1993;
12360300100331______;Ludwigsaue;123603;1;331;Kremmen;Oberhavel;Neu-Ludwigsaue;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1983;
12360300100334______;Ludwigsaue;123603;1;334;Kremmen;Oberhavel;Neu-Ludwigsaue;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100337______;Ludwigsaue;123603;1;337;Kremmen;Oberhavel;Friedhofsweg;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100338______;Ludwigsaue;123603;1;338;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 30;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100339______;Ludwigsaue;123603;1;339;Kremmen;Oberhavel;Friedhofsweg;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100340______;Ludwigsaue;123603;1;340;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 29;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100341______;Ludwigsaue;123603;1;341;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 24 A;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100342______;Ludwigsaue;123603;1;342;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 24 A;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100343______;Ludwigsaue;123603;1;343;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 24 B;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100344______;Ludwigsaue;123603;1;344;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 24 B;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100346______;Ludwigsaue;123603;1;346;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 35;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100347______;Ludwigsaue;123603;1;347;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 35;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100348______;Ludwigsaue;123603;1;348;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 35;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100349______;Ludwigsaue;123603;1;349;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 35;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100350______;Ludwigsaue;123603;1;350;Kremmen;Oberhavel;Schulweg;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100351______;Ludwigsaue;123603;1;351;Kremmen;Oberhavel;Schulweg;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100352______;Ludwigsaue;123603;1;352;Kremmen;Oberhavel;Am Mühlenberg;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1732;
12360300100353______;Ludwigsaue;123603;1;353;Kremmen;Oberhavel;Am Mühlenberg;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;152;
12360300100354______;Ludwigsaue;123603;1;354;Kremmen;Oberhavel;Am Mühlenberg;13833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2410;
12360300100355______;Ludwigsaue;123603;1;355;Kremmen;Oberhavel;Am Mühlenberg;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;311;
12360300100356______;Ludwigsaue;123603;1;356;Kremmen;Oberhavel;Am Mühlenberg;9895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1629;
12360300100357______;Ludwigsaue;123603;1;357;Kremmen;Oberhavel;Am Mühlenberg;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;481;
12360300100358______;Ludwigsaue;123603;1;358;Kremmen;Oberhavel;Neu-Ludwigsaue 6;153007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;37788;
12360300100359______;Ludwigsaue;123603;1;359;Kremmen;Oberhavel;Neu-Ludwigsaue;37993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6677;
12360300100360______;Ludwigsaue;123603;1;360;Kremmen;Oberhavel;Neu-Ludwigsaue 3;83851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;23600;
12360300100361______;Ludwigsaue;123603;1;361;Kremmen;Oberhavel;Neu-Ludwigsaue 3;38079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;8001;
12360300100362______;Ludwigsaue;123603;1;362;Kremmen;Oberhavel;Feldmark Ludwigsaue;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100363______;Ludwigsaue;123603;1;363;Kremmen;Oberhavel;Feldmark Ludwigsaue;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100364______;Ludwigsaue;123603;1;364;Kremmen;Oberhavel;Feldmark Ludwigsaue;18311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3336;
12360300100365______;Ludwigsaue;123603;1;365;Kremmen;Oberhavel;Feldmark Ludwigsaue;8175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100366______;Ludwigsaue;123603;1;366;Kremmen;Oberhavel;Feldmark Ludwigsaue;20105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3713;
12360300100367______;Ludwigsaue;123603;1;367;Kremmen;Oberhavel;Feldmark Ludwigsaue;8864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100368______;Ludwigsaue;123603;1;368;Kremmen;Oberhavel;Feldmark Ludwigsaue;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100369______;Ludwigsaue;123603;1;369;Kremmen;Oberhavel;Feldmark Ludwigsaue;7011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100370______;Ludwigsaue;123603;1;370;Kremmen;Oberhavel;Feldmark Ludwigsaue;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100371______;Ludwigsaue;123603;1;371;Kremmen;Oberhavel;Feldmark Ludwigsaue;8289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100372______;Ludwigsaue;123603;1;372;Kremmen;Oberhavel;Feldmark Ludwigsaue;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100373______;Ludwigsaue;123603;1;373;Kremmen;Oberhavel;Feldmark Ludwigsaue;8983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100374______;Ludwigsaue;123603;1;374;Kremmen;Oberhavel;Feldmark Ludwigsaue;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100375______;Ludwigsaue;123603;1;375;Kremmen;Oberhavel;Feldmark Ludwigsaue;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100376______;Ludwigsaue;123603;1;376;Kremmen;Oberhavel;Feldmark Ludwigsaue;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100377______;Ludwigsaue;123603;1;377;Kremmen;Oberhavel;Feldmark Ludwigsaue;4711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100378______;Ludwigsaue;123603;1;378;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 4;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;662;
12360300100379______;Ludwigsaue;123603;1;379;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 5;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;351;
12360300100380______;Ludwigsaue;123603;1;380;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 5 A;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;361;
12360300100381______;Ludwigsaue;123603;1;381;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 6;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;563;
12360300100382______;Ludwigsaue;123603;1;382;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 7;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;335;
12360300100383______;Ludwigsaue;123603;1;383;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 8;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;436;
12360300100384______;Ludwigsaue;123603;1;384;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3350;
12360300100385______;Ludwigsaue;123603;1;385;Kremmen;Oberhavel;Feldmark Ludwigsaue;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2828;
12360300100386______;Ludwigsaue;123603;1;386;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 12 B;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100387______;Ludwigsaue;123603;1;387;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 12 C;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100388______;Ludwigsaue;123603;1;388;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 12 A;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;214;
12360300100389______;Ludwigsaue;123603;1;389;Kremmen;Oberhavel;Schulweg;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
