FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893800200091______;Hansfelde;128938;2;91;Uckerland;Uckermark;An der L 32;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1488;
12893800200092______;Hansfelde;128938;2;92;Uckerland;Uckermark;L 32;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200093______;Hansfelde;128938;2;93;Uckerland;Uckermark;An der L 32;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1225;
12893800200094______;Hansfelde;128938;2;94;Uckerland;Uckermark;L 32;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12893800200096______;Hansfelde;128938;2;96;Uckerland;Uckermark;L 32;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12893800200097______;Hansfelde;128938;2;97;Uckerland;Uckermark;L 32;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12893800200098______;Hansfelde;128938;2;98;Uckerland;Uckermark;L 32;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12893800200100______;Hansfelde;128938;2;100;Uckerland;Uckermark;L 32;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;305;
12893800200101______;Hansfelde;128938;2;101;Uckerland;Uckermark;An der L 32;102161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41446;
12893800200102______;Hansfelde;128938;2;102;Uckerland;Uckermark;L 32;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12893800200103______;Hansfelde;128938;2;103;Uckerland;Uckermark;An der L 32;229453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91233;
12893800200104______;Hansfelde;128938;2;104;Uckerland;Uckermark;L 32;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12893800200105______;Hansfelde;128938;2;105;Uckerland;Uckermark;An der L 32;68950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26007;
12893800200106______;Hansfelde;128938;2;106;Uckerland;Uckermark;L 32;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12893800200107______;Hansfelde;128938;2;107;Uckerland;Uckermark;An der L 32;92543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21169;
12893800200108______;Hansfelde;128938;2;108;Uckerland;Uckermark;L 32;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;212;
12893800200109______;Hansfelde;128938;2;109;Uckerland;Uckermark;An der L 32;184054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53367;
12893800200110______;Hansfelde;128938;2;110;Uckerland;Uckermark;An der L 32;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200111______;Hansfelde;128938;2;111;Uckerland;Uckermark;An der L 32;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200112______;Hansfelde;128938;2;112;Uckerland;Uckermark;An der L 32;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200113______;Hansfelde;128938;2;113;Uckerland;Uckermark;An der L 32;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200114______;Hansfelde;128938;2;114;Uckerland;Uckermark;An der L 32;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200115______;Hansfelde;128938;2;115;Uckerland;Uckermark;An der L 32;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200116______;Hansfelde;128938;2;116;Uckerland;Uckermark;An der L 32;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200117______;Hansfelde;128938;2;117;Uckerland;Uckermark;L 32;34541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200118______;Hansfelde;128938;2;118;Uckerland;Uckermark;Weg nach Klein-Luckow;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200119______;Hansfelde;128938;2;119;Uckerland;Uckermark;Weg nach Klein-Luckow;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200120______;Hansfelde;128938;2;120;Uckerland;Uckermark;Weg nach Klein-Luckow;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200121______;Hansfelde;128938;2;121;Uckerland;Uckermark;An der L 32;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1092;
12893800200122______;Hansfelde;128938;2;122;Uckerland;Uckermark;An der L 32;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1522;
12893800200123______;Hansfelde;128938;2;123;Uckerland;Uckermark;An der L 32;81985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29079;
12893800200124______;Hansfelde;128938;2;124;Uckerland;Uckermark;An der L 32;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;806;
12893800200125______;Hansfelde;128938;2;125;Uckerland;Uckermark;An der L 32;99649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33169;
