FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205800100273______;Sandkrug;122058;1;273;Chorin;Barnim;Angermünder Straße 13;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100276______;Sandkrug;122058;1;276;Chorin;Barnim;Karlstraße 2;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100277______;Sandkrug;122058;1;277;Chorin;Barnim;Karlstraße 2;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100278______;Sandkrug;122058;1;278;Chorin;Barnim;Karlstraße 2;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100279______;Sandkrug;122058;1;279;Chorin;Barnim;Angermünder Straße 41 c;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100280______;Sandkrug;122058;1;280;Chorin;Barnim;Angermünder Straße 41;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100281______;Sandkrug;122058;1;281;Chorin;Barnim;Angermünder Straße;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100283______;Sandkrug;122058;1;283;Chorin;Barnim;Seestraße 26;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100284______;Sandkrug;122058;1;284;Chorin;Barnim;Seestraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100286______;Sandkrug;122058;1;286;Chorin;Barnim;Ragöser Mühle;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100288______;Sandkrug;122058;1;288;Chorin;Barnim;Ragöser Mühle;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100289______;Sandkrug;122058;1;289;Chorin;Barnim;Forstabteilung 113|Ragöser Mühle;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100291______;Sandkrug;122058;1;291;Chorin;Barnim;Ragöser Mühle;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100292______;Sandkrug;122058;1;292;Chorin;Barnim;Ragöser Mühle;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100293______;Sandkrug;122058;1;293;Chorin;Barnim;Ragöser Mühle;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100295______;Sandkrug;122058;1;295;Chorin;Barnim;Ragöser Mühle;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100297______;Sandkrug;122058;1;297;Chorin;Barnim;Ragöser Mühle;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100299______;Sandkrug;122058;1;299;Chorin;Barnim;Golzower Straße 3;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;444;
12205800100300______;Sandkrug;122058;1;300;Chorin;Barnim;Angermünder Straße 1;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100301______;Sandkrug;122058;1;301;Chorin;Barnim;Angermünder Straße 1 a;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100302______;Sandkrug;122058;1;302;Chorin;Barnim;Am kleinen Mühlenweg|Kleiner Mühlenweg;8237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100303______;Sandkrug;122058;1;303;Chorin;Barnim;Seestraße;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100304______;Sandkrug;122058;1;304;Chorin;Barnim;Seestraße 18;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100305______;Sandkrug;122058;1;305;Chorin;Barnim;Ragöser Mühle;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100307______;Sandkrug;122058;1;307;Chorin;Barnim;Ragöser Mühle;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100308______;Sandkrug;122058;1;308;Chorin;Barnim;Ragöser Mühle 9;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100309______;Sandkrug;122058;1;309;Chorin;Barnim;Ragöser Mühle 9;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100310______;Sandkrug;122058;1;310;Chorin;Barnim;Ragöser Mühle 11;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100311______;Sandkrug;122058;1;311;Chorin;Barnim;Ragöser Mühle;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100312______;Sandkrug;122058;1;312;Chorin;Barnim;Ragöser Mühle 7;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100313______;Sandkrug;122058;1;313;Chorin;Barnim;Ragöser Mühle 9;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100314______;Sandkrug;122058;1;314;Chorin;Barnim;Ragöser Mühle;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100315______;Sandkrug;122058;1;315;Chorin;Barnim;Ragöser Mühle 11;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100316______;Sandkrug;122058;1;316;Chorin;Barnim;Ragöser Mühle 7;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100317______;Sandkrug;122058;1;317;Chorin;Barnim;Ragöser Mühle 3;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100319______;Sandkrug;122058;1;319;Chorin;Barnim;Seestraße 3;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100320______;Sandkrug;122058;1;320;Chorin;Barnim;Seestraße 1;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100321______;Sandkrug;122058;1;321;Chorin;Barnim;Seestraße 11;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100322______;Sandkrug;122058;1;322;Chorin;Barnim;Seestraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100323______;Sandkrug;122058;1;323;Chorin;Barnim;Seestraße 8|Seestraße 10;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100324______;Sandkrug;122058;1;324;Chorin;Barnim;Seestraße 6;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100325______;Sandkrug;122058;1;325;Chorin;Barnim;Seestraße 32;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100326______;Sandkrug;122058;1;326;Chorin;Barnim;Angermünder Straße 41;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100327______;Sandkrug;122058;1;327;Chorin;Barnim;Seestraße;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100328______;Sandkrug;122058;1;328;Chorin;Barnim;Seestraße;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100329______;Sandkrug;122058;1;329;Chorin;Barnim;Seestraße 36;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100331______;Sandkrug;122058;1;331;Chorin;Barnim;Seestraße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100332______;Sandkrug;122058;1;332;Chorin;Barnim;Angermünder Straße;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;1;
12205800100334______;Sandkrug;122058;1;334;Chorin;Barnim;Am Ragöser Fließ;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100335______;Sandkrug;122058;1;335;Chorin;Barnim;Am Ragöser Fließ;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100336______;Sandkrug;122058;1;336;Chorin;Barnim;Forstabteilung 108|Forstabteilung 85|Forstabteilung 86|Forstabteilung 95|Forstabteilung 96|[... und weitere];390533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100337______;Sandkrug;122058;1;337;Chorin;Barnim;Forstabteilung 107|Forstabteilung 108|Forstabteilung 95|Forstabteilung 96;53863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100338______;Sandkrug;122058;1;338;Chorin;Barnim;Forstabteilung 108;13338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;2267;
12205800100339______;Sandkrug;122058;1;339;Chorin;Barnim;Forstabteilung 108;20587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100340______;Sandkrug;122058;1;340;Chorin;Barnim;Forstabteilung 108;19793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100341______;Sandkrug;122058;1;341;Chorin;Barnim;Forstabteilung 108|Forstabteilung 109|Forstabteilung 96|Forstabteilung 97;26781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100342______;Sandkrug;122058;1;342;Chorin;Barnim;Forstabteilung 108|Forstabteilung 96|Forstabteilung 97;15199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100343______;Sandkrug;122058;1;343;Chorin;Barnim;Kleiner Mühlenweg;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100344______;Sandkrug;122058;1;344;Chorin;Barnim;Kleiner Mühlenweg;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100345______;Sandkrug;122058;1;345;Chorin;Barnim;Forstabteilung 85|Weg;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100346______;Sandkrug;122058;1;346;Chorin;Barnim;Angermünder Straße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;76;
12205800100347______;Sandkrug;122058;1;347;Chorin;Barnim;Forstabteilung 95;52209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100348______;Sandkrug;122058;1;348;Chorin;Barnim;Forstabteilung 106|Forstabteilung 107|Forstabteilung 108|Forstabteilung 94|Forstabteilung 95|[... und weitere];535848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;981;
12205800100349______;Sandkrug;122058;1;349;Chorin;Barnim;Forstabteilung 107|Forstabteilung 108;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;415;
12205800100350______;Sandkrug;122058;1;350;Chorin;Barnim;Angermünder Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;20;
12205800100352______;Sandkrug;122058;1;352;Chorin;Barnim;Forstabteilung 114;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100353______;Sandkrug;122058;1;353;Chorin;Barnim;Forstabteilung 114;29290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;454;
12205800100354______;Sandkrug;122058;1;354;Chorin;Barnim;Forstabteilung 96;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100355______;Sandkrug;122058;1;355;Chorin;Barnim;Forstabteilung 96;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100356______;Sandkrug;122058;1;356;Chorin;Barnim;Ragöser Mühle;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100357______;Sandkrug;122058;1;357;Chorin;Barnim;Ragöser Mühle;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100358______;Sandkrug;122058;1;358;Chorin;Barnim;Golzower Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100359______;Sandkrug;122058;1;359;Chorin;Barnim;Golzower Straße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100360______;Sandkrug;122058;1;360;Chorin;Barnim;Golzower Straße 12|Golzower Straße 13;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100361______;Sandkrug;122058;1;361;Chorin;Barnim;Golzower Straße;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100362______;Sandkrug;122058;1;362;Chorin;Barnim;Golzower Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100363______;Sandkrug;122058;1;363;Chorin;Barnim;Golzower Straße;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100364______;Sandkrug;122058;1;364;Chorin;Barnim;Golzower Straße;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100365______;Sandkrug;122058;1;365;Chorin;Barnim;Ragöser Mühle;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100366______;Sandkrug;122058;1;366;Chorin;Barnim;Ragöser Mühle;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100367______;Sandkrug;122058;1;367;Chorin;Barnim;Ragöser Mühle|Ragöser Mühle 9;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100368______;Sandkrug;122058;1;368;Chorin;Barnim;Ragöser Mühle;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
