FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124418002001790001__;Reuthen;124418;2;179/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1512;
12441800200180______;Reuthen;124418;2;180;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza 7;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12441800200181______;Reuthen;124418;2;181;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße Horlitza;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12441800200182______;Reuthen;124418;2;182;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße Horlitza;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;274;
124418002001840001__;Reuthen;124418;2;184/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418002001840002__;Reuthen;124418;2;184/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza 17;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;364;
124418002001840003__;Reuthen;124418;2;184/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2864;
12441800200186______;Reuthen;124418;2;186;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418002001870003__;Reuthen;124418;2;187/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza 6;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;535;
124418002001870004__;Reuthen;124418;2;187/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza 6;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200188______;Reuthen;124418;2;188;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1070;
12441800200189______;Reuthen;124418;2;189;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;667;
12441800200190______;Reuthen;124418;2;190;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald 15;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
124418002001910001__;Reuthen;124418;2;191/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
124418002001910002__;Reuthen;124418;2;191/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald 14;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418002001920001__;Reuthen;124418;2;192/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1079;
12441800200193______;Reuthen;124418;2;193;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;993;
12441800200194______;Reuthen;124418;2;194;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200196______;Reuthen;124418;2;196;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;585;
12441800200197______;Reuthen;124418;2;197;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200201______;Reuthen;124418;2;201;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe Am Wald;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200202______;Reuthen;124418;2;202;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe Am Wald;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200204______;Reuthen;124418;2;204;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;836;
12441800200207______;Reuthen;124418;2;207;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe den Grubenteichen;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2424;
12441800200208______;Reuthen;124418;2;208;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe den Grubenteichen;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1028;
12441800200209______;Reuthen;124418;2;209;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe den Grubenteichen;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12441800200212______;Reuthen;124418;2;212;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe den Grubenteichen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1026;
12441800200213______;Reuthen;124418;2;213;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe den Grubenteichen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1144;
12441800200216______;Reuthen;124418;2;216;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An Grubenteichen;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;506;
12441800200218______;Reuthen;124418;2;218;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200219______;Reuthen;124418;2;219;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200220______;Reuthen;124418;2;220;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1203;
12441800200221______;Reuthen;124418;2;221;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1666;
12441800200222______;Reuthen;124418;2;222;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2933;
12441800200223______;Reuthen;124418;2;223;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1682;
12441800200224______;Reuthen;124418;2;224;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200225______;Reuthen;124418;2;225;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
12441800200226______;Reuthen;124418;2;226;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;960;
12441800200227______;Reuthen;124418;2;227;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;346;
12441800200228______;Reuthen;124418;2;228;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12441800200229______;Reuthen;124418;2;229;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12441800200230______;Reuthen;124418;2;230;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
12441800200231______;Reuthen;124418;2;231;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;9745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;526;
12441800200232______;Reuthen;124418;2;232;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;876;
12441800200233______;Reuthen;124418;2;233;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
12441800200234______;Reuthen;124418;2;234;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3828;
12441800200235______;Reuthen;124418;2;235;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald 16;22492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1868;
12441800200236______;Reuthen;124418;2;236;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200237______;Reuthen;124418;2;237;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200238______;Reuthen;124418;2;238;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200239______;Reuthen;124418;2;239;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;10189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200240______;Reuthen;124418;2;240;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200241______;Reuthen;124418;2;241;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;13343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418002002440002__;Reuthen;124418;2;244/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200245______;Reuthen;124418;2;245;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe Am Wald;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200246______;Reuthen;124418;2;246;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;8619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200247______;Reuthen;124418;2;247;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200248______;Reuthen;124418;2;248;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200249______;Reuthen;124418;2;249;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200250______;Reuthen;124418;2;250;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200251______;Reuthen;124418;2;251;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200252______;Reuthen;124418;2;252;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200253______;Reuthen;124418;2;253;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200254______;Reuthen;124418;2;254;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;11139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200255______;Reuthen;124418;2;255;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;8346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200256______;Reuthen;124418;2;256;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200257______;Reuthen;124418;2;257;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200258______;Reuthen;124418;2;258;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200259______;Reuthen;124418;2;259;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;7182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200260______;Reuthen;124418;2;260;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200262______;Reuthen;124418;2;262;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza 10;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200263______;Reuthen;124418;2;263;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza 10 a;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800200264______;Reuthen;124418;2;264;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;8969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2511;
12441800200265______;Reuthen;124418;2;265;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12441800200269______;Reuthen;124418;2;269;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;9460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1506;
12441800200270______;Reuthen;124418;2;270;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze mit Groß Düben;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12441800200271______;Reuthen;124418;2;271;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An Grubenteichen;9792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1834;
12441800200272______;Reuthen;124418;2;272;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An Grubenteichen;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12441800200273______;Reuthen;124418;2;273;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza 9;16883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2312;
12441800200274______;Reuthen;124418;2;274;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße Horlitza 9;8547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
12441800200275______;Reuthen;124418;2;275;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12441800200276______;Reuthen;124418;2;276;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12441800200277______;Reuthen;124418;2;277;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;12608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4498;
12441800200278______;Reuthen;124418;2;278;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12441800200279______;Reuthen;124418;2;279;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Wald 14;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
