FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402800200031______;Kemnitz;124028;2;31;Pritzwalk;Prignitz;Neu Kemnitz 1;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
12402800200034______;Kemnitz;124028;2;34;Pritzwalk;Prignitz;Die Hellstücke;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;623;
12402800200036______;Kemnitz;124028;2;36;Pritzwalk;Prignitz;Die Hellstücke;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2462;
12402800200037______;Kemnitz;124028;2;37;Pritzwalk;Prignitz;Die Hellstücke;9502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3336;
12402800200038______;Kemnitz;124028;2;38;Pritzwalk;Prignitz;Die Hellstücke;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1211;
12402800200039______;Kemnitz;124028;2;39;Pritzwalk;Prignitz;Die Hellstücke;31109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11831;
12402800200043______;Kemnitz;124028;2;43;Pritzwalk;Prignitz;Die Hellstücke;33121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8359;
12402800200044______;Kemnitz;124028;2;44;Pritzwalk;Prignitz;Die Hellstücke;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1710;
12402800200047______;Kemnitz;124028;2;47;Pritzwalk;Prignitz;Die Hellstücke;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8965;
12402800200048______;Kemnitz;124028;2;48;Pritzwalk;Prignitz;Die Hellstücke;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1383;
12402800200065______;Kemnitz;124028;2;65;Pritzwalk;Prignitz;Neu Kemnitz;17043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8272;
12402800200066______;Kemnitz;124028;2;66;Pritzwalk;Prignitz;Neu Kemnitz;17607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7686;
12402800200067______;Kemnitz;124028;2;67;Pritzwalk;Prignitz;Die Hellstücke;32010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12584;
12402800200068______;Kemnitz;124028;2;68;Pritzwalk;Prignitz;Die Hellstücke;48775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15205;
12402800200069______;Kemnitz;124028;2;69;Pritzwalk;Prignitz;Die Hellstücke;42560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16962;
12402800200070______;Kemnitz;124028;2;70;Pritzwalk;Prignitz;Die Hellstücke;38440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10631;
12402800200071______;Kemnitz;124028;2;71;Pritzwalk;Prignitz;Die Hellstücke;57270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21061;
12402800200072______;Kemnitz;124028;2;72;Pritzwalk;Prignitz;Die Hellstücke;6509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2096;
12402800200075______;Kemnitz;124028;2;75;Pritzwalk;Prignitz;Wittenberge - Wittstock;7162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200076______;Kemnitz;124028;2;76;Pritzwalk;Prignitz;Wittenberge - Wittstock;7591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200077______;Kemnitz;124028;2;77;Pritzwalk;Prignitz;Die Hellstücke;43949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18441;
12402800200078______;Kemnitz;124028;2;78;Pritzwalk;Prignitz;Die Hellstücke;43325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10769;
12402800200079______;Kemnitz;124028;2;79;Pritzwalk;Prignitz;Wittenberge - Wittstock;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200080______;Kemnitz;124028;2;80;Pritzwalk;Prignitz;Die Hellstücke;14277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3541;
12402800200081______;Kemnitz;124028;2;81;Pritzwalk;Prignitz;Wittenberge - Wittstock;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200082______;Kemnitz;124028;2;82;Pritzwalk;Prignitz;Die Hellstücke;26734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6138;
12402800200083______;Kemnitz;124028;2;83;Pritzwalk;Prignitz;Wittenberge - Wittstock;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200084______;Kemnitz;124028;2;84;Pritzwalk;Prignitz;Die Hellstücke;13639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4775;
12402800200085______;Kemnitz;124028;2;85;Pritzwalk;Prignitz;Wittenberge - Wittstock;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200086______;Kemnitz;124028;2;86;Pritzwalk;Prignitz;Die Hellstücke;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;353;
12402800200087______;Kemnitz;124028;2;87;Pritzwalk;Prignitz;Wittenberge - Wittstock;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200088______;Kemnitz;124028;2;88;Pritzwalk;Prignitz;Die Hellstücke;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;609;
12402800200089______;Kemnitz;124028;2;89;Pritzwalk;Prignitz;Wittenberge - Wittstock;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200090______;Kemnitz;124028;2;90;Pritzwalk;Prignitz;Die Hellstücke;38121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9927;
12402800300001______;Kemnitz;124028;3;1;Pritzwalk;Prignitz;Zwei Ruten;14467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2764;
12402800300002______;Kemnitz;124028;3;2;Pritzwalk;Prignitz;Zwei Ruten;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12402800300003______;Kemnitz;124028;3;3;Pritzwalk;Prignitz;Zwei Ruten;5513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1698;
12402800300004______;Kemnitz;124028;3;4;Pritzwalk;Prignitz;Wittenberge - Wittstock;12002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300005______;Kemnitz;124028;3;5;Pritzwalk;Prignitz;Zwei Ruten;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300007______;Kemnitz;124028;3;7;Pritzwalk;Prignitz;Wittenberge - Wittstock;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300008______;Kemnitz;124028;3;8;Pritzwalk;Prignitz;Zwei Ruten;42495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10550;
12402800300012______;Kemnitz;124028;3;12;Pritzwalk;Prignitz;Zwei Ruten;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300013______;Kemnitz;124028;3;13;Pritzwalk;Prignitz;Zwei Ruten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300014______;Kemnitz;124028;3;14;Pritzwalk;Prignitz;Zwei Ruten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300015______;Kemnitz;124028;3;15;Pritzwalk;Prignitz;Zwei Ruten;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300016______;Kemnitz;124028;3;16;Pritzwalk;Prignitz;Zwei Ruten;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300017______;Kemnitz;124028;3;17;Pritzwalk;Prignitz;Die Heideberge;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1037;
12402800300018______;Kemnitz;124028;3;18;Pritzwalk;Prignitz;Die Heideberge;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;481;
12402800300019______;Kemnitz;124028;3;19;Pritzwalk;Prignitz;Die Heideberge;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;261;
12402800300020______;Kemnitz;124028;3;20;Pritzwalk;Prignitz;Die Heideberge;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;343;
12402800300021______;Kemnitz;124028;3;21;Pritzwalk;Prignitz;Die Heideberge;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2136;
12402800300022______;Kemnitz;124028;3;22;Pritzwalk;Prignitz;Die Heideberge;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1848;
12402800300023______;Kemnitz;124028;3;23;Pritzwalk;Prignitz;Die Heideberge;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1577;
12402800300024______;Kemnitz;124028;3;24;Pritzwalk;Prignitz;Die Heideberge;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1210;
12402800300025______;Kemnitz;124028;3;25;Pritzwalk;Prignitz;Die Heideberge;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;969;
12402800300026______;Kemnitz;124028;3;26;Pritzwalk;Prignitz;Die Heideberge;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;260;
12402800300027______;Kemnitz;124028;3;27;Pritzwalk;Prignitz;Die Heideberge;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;459;
12402800300028______;Kemnitz;124028;3;28;Pritzwalk;Prignitz;Die Heideberge;191080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42424;
12402800300029______;Kemnitz;124028;3;29;Pritzwalk;Prignitz;Drei Ruten;65149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20646;
12402800300030______;Kemnitz;124028;3;30;Pritzwalk;Prignitz;Drei Ruten;45312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9061;
12402800300031______;Kemnitz;124028;3;31;Pritzwalk;Prignitz;Die Heideberge;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300032______;Kemnitz;124028;3;32;Pritzwalk;Prignitz;Die Heideberge;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300033______;Kemnitz;124028;3;33;Pritzwalk;Prignitz;Die Heideberge;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300034______;Kemnitz;124028;3;34;Pritzwalk;Prignitz;Die Heideberge;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300035______;Kemnitz;124028;3;35;Pritzwalk;Prignitz;Die Heideberge;2723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300036______;Kemnitz;124028;3;36;Pritzwalk;Prignitz;Die Heideberge;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300037______;Kemnitz;124028;3;37;Pritzwalk;Prignitz;Die Heideberge;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300038______;Kemnitz;124028;3;38;Pritzwalk;Prignitz;Die Heideberge;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300039______;Kemnitz;124028;3;39;Pritzwalk;Prignitz;Die Heideberge;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300040______;Kemnitz;124028;3;40;Pritzwalk;Prignitz;Die Heideberge;76330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15533;
12402800300041______;Kemnitz;124028;3;41;Pritzwalk;Prignitz;Die Heideberge;13233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300042______;Kemnitz;124028;3;42;Pritzwalk;Prignitz;Die Heideberge;10317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300043______;Kemnitz;124028;3;43;Pritzwalk;Prignitz;Die Heideberge;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300045______;Kemnitz;124028;3;45;Pritzwalk;Prignitz;Die Heideberge;83503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19053;
12402800300046______;Kemnitz;124028;3;46;Pritzwalk;Prignitz;Drei Ruten;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;655;
12402800300047______;Kemnitz;124028;3;47;Pritzwalk;Prignitz;Drei Ruten;16135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300048______;Kemnitz;124028;3;48;Pritzwalk;Prignitz;Drei Ruten;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300049______;Kemnitz;124028;3;49;Pritzwalk;Prignitz;Drei Ruten;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300050______;Kemnitz;124028;3;50;Pritzwalk;Prignitz;Drei Ruten;35371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4742;
12402800300051______;Kemnitz;124028;3;51;Pritzwalk;Prignitz;Drei Ruten;46940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11306;
12402800300052______;Kemnitz;124028;3;52;Pritzwalk;Prignitz;Drei Ruten;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;489;
12402800300053______;Kemnitz;124028;3;53;Pritzwalk;Prignitz;Drei Ruten;61348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15304;
12402800300054______;Kemnitz;124028;3;54;Pritzwalk;Prignitz;Drei Ruten;37682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10408;
12402800300055______;Kemnitz;124028;3;55;Pritzwalk;Prignitz;Drei Ruten;70391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14059;
12402800300056______;Kemnitz;124028;3;56;Pritzwalk;Prignitz;Drei Ruten;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;847;
12402800300057______;Kemnitz;124028;3;57;Pritzwalk;Prignitz;Die Heideberge;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12402800300058______;Kemnitz;124028;3;58;Pritzwalk;Prignitz;Die Heideberge;20498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4570;
12402800300059______;Kemnitz;124028;3;59;Pritzwalk;Prignitz;Drei Ruten;127360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28793;
12402800300060______;Kemnitz;124028;3;60;Pritzwalk;Prignitz;Drei Ruten;131155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30338;
12402800300061______;Kemnitz;124028;3;61;Pritzwalk;Prignitz;Drei Ruten;103863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15901;
124028003000620002__;Kemnitz;124028;3;62/2;Pritzwalk;Prignitz;Drei Ruten;229705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51693;
12402800300063______;Kemnitz;124028;3;63;Pritzwalk;Prignitz;Drei Ruten;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;792;
12402800300064______;Kemnitz;124028;3;64;Pritzwalk;Prignitz;Drei Ruten;20528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4130;
12402800300065______;Kemnitz;124028;3;65;Pritzwalk;Prignitz;Drei Ruten;41637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11615;
124028003000660002__;Kemnitz;124028;3;66/2;Pritzwalk;Prignitz;Drei Ruten;132575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36613;
124028003000670001__;Kemnitz;124028;3;67/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz;15607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300068______;Kemnitz;124028;3;68;Pritzwalk;Prignitz;Dorfstraße Kemnitz;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300070______;Kemnitz;124028;3;70;Pritzwalk;Prignitz;Dorfstraße Kemnitz;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300071______;Kemnitz;124028;3;71;Pritzwalk;Prignitz;Neu Kemnitz;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800300072______;Kemnitz;124028;3;72;Pritzwalk;Prignitz;Dorfstraße Kemnitz|Neu Kemnitz;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;4384;
12402800300077______;Kemnitz;124028;3;77;Pritzwalk;Prignitz;Dorfstraße Kemnitz;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;799;
12402800300078______;Kemnitz;124028;3;78;Pritzwalk;Prignitz;Dorfstraße Kemnitz;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
