FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142800300230______;Groß-Briesen;121428;3;230;Friedland;Oder-Spree;Klein Briesen 29;7391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2224;
12142800300231______;Groß-Briesen;121428;3;231;Friedland;Oder-Spree;Klein Briesen 23;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300232______;Groß-Briesen;121428;3;232;Friedland;Oder-Spree;Klein Briesen 24;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;138;
12142800300233______;Groß-Briesen;121428;3;233;Friedland;Oder-Spree;Klein Briesen;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;73;
12142800300234______;Groß-Briesen;121428;3;234;Friedland;Oder-Spree;Klein Briesen;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2257;
12142800300235______;Groß-Briesen;121428;3;235;Friedland;Oder-Spree;Klein Briesen 10;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300236______;Groß-Briesen;121428;3;236;Friedland;Oder-Spree;Klein Briesen 9;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300237______;Groß-Briesen;121428;3;237;Friedland;Oder-Spree;Klein Briesen 7;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300238______;Groß-Briesen;121428;3;238;Friedland;Oder-Spree;Klein Briesen 6;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300239______;Groß-Briesen;121428;3;239;Friedland;Oder-Spree;Klein Briesen 5;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300240______;Groß-Briesen;121428;3;240;Friedland;Oder-Spree;Klein Briesen 5 a;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300241______;Groß-Briesen;121428;3;241;Friedland;Oder-Spree;Klein Briesen|L 435;12579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400001______;Groß-Briesen;121428;4;1;Friedland;Oder-Spree;Nahe der Bahnlinie;12364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4204;
12142800400002______;Groß-Briesen;121428;4;2;Friedland;Oder-Spree;Nahe der Bahnlinie;10524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3578;
12142800400003______;Groß-Briesen;121428;4;3;Friedland;Oder-Spree;Nördlich von Klein Briesen;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1602;
12142800400004______;Groß-Briesen;121428;4;4;Friedland;Oder-Spree;Klein Briesen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;122;
12142800400005______;Groß-Briesen;121428;4;5;Friedland;Oder-Spree;Nördlich von Klein Briesen;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1154;
12142800400007______;Groß-Briesen;121428;4;7;Friedland;Oder-Spree;Nahe der Bahnlinie;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12142800400008______;Groß-Briesen;121428;4;8;Friedland;Oder-Spree;Am Weg zur Bahnlinie;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;161;
12142800400009______;Groß-Briesen;121428;4;9;Friedland;Oder-Spree;Nahe der Bahnlinie;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
12142800400010______;Groß-Briesen;121428;4;10;Friedland;Oder-Spree;An der Bahnlinie;64240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18745;
12142800400012______;Groß-Briesen;121428;4;12;Friedland;Oder-Spree;An der Bahnlinie;13083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3171;
12142800400013______;Groß-Briesen;121428;4;13;Friedland;Oder-Spree;An der Bahnlinie;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;531;
12142800400014______;Groß-Briesen;121428;4;14;Friedland;Oder-Spree;An der Bahnlinie;13982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3345;
12142800400015______;Groß-Briesen;121428;4;15;Friedland;Oder-Spree;An der Bahnlinie;20646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5892;
12142800400016______;Groß-Briesen;121428;4;16;Friedland;Oder-Spree;An der Bahnlinie;22151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6072;
12142800400017______;Groß-Briesen;121428;4;17;Friedland;Oder-Spree;Klein Briesen;23674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6351;
121428004000180001__;Groß-Briesen;121428;4;18/1;Friedland;Oder-Spree;Klein Briesen 18;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428004000180002__;Groß-Briesen;121428;4;18/2;Friedland;Oder-Spree;Klein Briesen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
121428004000190001__;Groß-Briesen;121428;4;19/1;Friedland;Oder-Spree;Klein Briesen 18;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428004000190002__;Groß-Briesen;121428;4;19/2;Friedland;Oder-Spree;Klein Briesen;18934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;5247;
12142800400020______;Groß-Briesen;121428;4;20;Friedland;Oder-Spree;Klein Briesen;33047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9818;
12142800400021______;Groß-Briesen;121428;4;21;Friedland;Oder-Spree;Klein Briesen 17;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428004000220001__;Groß-Briesen;121428;4;22/1;Friedland;Oder-Spree;Klein Briesen 17;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428004000220002__;Groß-Briesen;121428;4;22/2;Friedland;Oder-Spree;Klein Briesen 16;6385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1406;
12142800400024______;Groß-Briesen;121428;4;24;Friedland;Oder-Spree;Klein Briesen 15;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400025______;Groß-Briesen;121428;4;25;Friedland;Oder-Spree;Klein Briesen;11536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3619;
12142800400026______;Groß-Briesen;121428;4;26;Friedland;Oder-Spree;Zur Bahnlinie;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;893;
12142800400028______;Groß-Briesen;121428;4;28;Friedland;Oder-Spree;An der L 435;7924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400029______;Groß-Briesen;121428;4;29;Friedland;Oder-Spree;An der L 435;13310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400030______;Groß-Briesen;121428;4;30;Friedland;Oder-Spree;Nahe der L 435;29550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400031______;Groß-Briesen;121428;4;31;Friedland;Oder-Spree;Nahe der Bahnlinie;11225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;105;
12142800400032______;Groß-Briesen;121428;4;32;Friedland;Oder-Spree;Am Weg zur Bahnlinie;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12142800400033______;Groß-Briesen;121428;4;33;Friedland;Oder-Spree;Am Weg zur Bahnlinie;5596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1335;
12142800400034______;Groß-Briesen;121428;4;34;Friedland;Oder-Spree;An der Bahnlinie;58593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15072;
12142800400035______;Groß-Briesen;121428;4;35;Friedland;Oder-Spree;An der Bahnlinie;54831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15589;
12142800400036______;Groß-Briesen;121428;4;36;Friedland;Oder-Spree;An der Bahnlinie;46170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9918;
12142800400037______;Groß-Briesen;121428;4;37;Friedland;Oder-Spree;Nahe der Bahnlinie;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;820;
12142800400038______;Groß-Briesen;121428;4;38;Friedland;Oder-Spree;Zur L 435;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12142800400039______;Groß-Briesen;121428;4;39;Friedland;Oder-Spree;Nahe der L 435;14441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3528;
12142800400040______;Groß-Briesen;121428;4;40;Friedland;Oder-Spree;An der L 435;34669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1600;
121428004000410001__;Groß-Briesen;121428;4;41/1;Friedland;Oder-Spree;An der L 435;36361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9245;
121428004000410002__;Groß-Briesen;121428;4;41/2;Friedland;Oder-Spree;An der L 435;38798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8954;
12142800400042______;Groß-Briesen;121428;4;42;Friedland;Oder-Spree;An der L 435;16598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4674;
12142800400043______;Groß-Briesen;121428;4;43;Friedland;Oder-Spree;An der L 435;19659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400044______;Groß-Briesen;121428;4;44;Friedland;Oder-Spree;An der L 435;26667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400045______;Groß-Briesen;121428;4;45;Friedland;Oder-Spree;L 435;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400046______;Groß-Briesen;121428;4;46;Friedland;Oder-Spree;An der L 435;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5393;
12142800400047______;Groß-Briesen;121428;4;47;Friedland;Oder-Spree;An der L 435;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
12142800400048______;Groß-Briesen;121428;4;48;Friedland;Oder-Spree;Am Weg zur L 435;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3229;
12142800400049______;Groß-Briesen;121428;4;49;Friedland;Oder-Spree;Am Weg zur L 435;64240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8814;
12142800400050______;Groß-Briesen;121428;4;50;Friedland;Oder-Spree;Zur L 435;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12142800400051______;Groß-Briesen;121428;4;51;Friedland;Oder-Spree;Zur L 435;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12142800400052______;Groß-Briesen;121428;4;52;Friedland;Oder-Spree;An der L 435;45000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8192;
12142800400053______;Groß-Briesen;121428;4;53;Friedland;Oder-Spree;An der Bahnlinie;29106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6403;
12142800400054______;Groß-Briesen;121428;4;54;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;39766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12142800400055______;Groß-Briesen;121428;4;55;Friedland;Oder-Spree;Neben der Bahnlinie;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400056______;Groß-Briesen;121428;4;56;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400057______;Groß-Briesen;121428;4;57;Friedland;Oder-Spree;Neben der Bahnlinie;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12142800400058______;Groß-Briesen;121428;4;58;Friedland;Oder-Spree;Neben der Bahnlinie;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12142800400059______;Groß-Briesen;121428;4;59;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428004000600002__;Groß-Briesen;121428;4;60/2;Friedland;Oder-Spree;An der Bahnlinie;10401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2288;
12142800400061______;Groß-Briesen;121428;4;61;Friedland;Oder-Spree;Am Weg nach Lindow;70910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15080;
12142800400062______;Groß-Briesen;121428;4;62;Friedland;Oder-Spree;Am Weg nach Lindow;69250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9854;
12142800400063______;Groß-Briesen;121428;4;63;Friedland;Oder-Spree;Am Weg nach Lindow;100240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11705;
12142800400064______;Groß-Briesen;121428;4;64;Friedland;Oder-Spree;Am Weg nach Lindow;56860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10258;
12142800400065______;Groß-Briesen;121428;4;65;Friedland;Oder-Spree;Am Weg nach Lindow;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12142800400067______;Groß-Briesen;121428;4;67;Friedland;Oder-Spree;Am Weg nach Lindow;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3468;
12142800400068______;Groß-Briesen;121428;4;68;Friedland;Oder-Spree;Am Weg nach Lindow;137030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8715;
12142800400069______;Groß-Briesen;121428;4;69;Friedland;Oder-Spree;Am Weg nach Lindow;62557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400070______;Groß-Briesen;121428;4;70;Friedland;Oder-Spree;Unweit der Bahnlinie;49466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800400071______;Groß-Briesen;121428;4;71;Friedland;Oder-Spree;Unweit der Bahnlinie;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428004000720001__;Groß-Briesen;121428;4;72/1;Friedland;Oder-Spree;Unweit der Bahnlinie;16564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4641;
121428004000720002__;Groß-Briesen;121428;4;72/2;Friedland;Oder-Spree;Unweit der Bahnlinie;24474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6286;
121428004000730001__;Groß-Briesen;121428;4;73/1;Friedland;Oder-Spree;Unweit der Bahnlinie;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
121428004000730002__;Groß-Briesen;121428;4;73/2;Friedland;Oder-Spree;Unweit der Bahnlinie;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
12142800400074______;Groß-Briesen;121428;4;74;Friedland;Oder-Spree;Unweit der Bahnlinie;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12142800400075______;Groß-Briesen;121428;4;75;Friedland;Oder-Spree;Unweit der Bahnlinie;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4140;
12142800400076______;Groß-Briesen;121428;4;76;Friedland;Oder-Spree;Nahe der Bahnlinie;120255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17712;
12142800400077______;Groß-Briesen;121428;4;77;Friedland;Oder-Spree;Nahe der Bahnlinie;120235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31397;
12142800400078______;Groß-Briesen;121428;4;78;Friedland;Oder-Spree;Nahe der Bahnlinie;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;600;
12142800400079______;Groß-Briesen;121428;4;79;Friedland;Oder-Spree;An der Bahnlinie;24139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
12142800400080______;Groß-Briesen;121428;4;80;Friedland;Oder-Spree;An der Bahnlinie;15023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3956;
12142800400081______;Groß-Briesen;121428;4;81;Friedland;Oder-Spree;An der Bahnlinie;21529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5078;
12142800400082______;Groß-Briesen;121428;4;82;Friedland;Oder-Spree;An der Bahnlinie;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;283;
12142800400083______;Groß-Briesen;121428;4;83;Friedland;Oder-Spree;An der Bahnlinie;40838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4934;
