FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123959003000110001__;Schapow;123959;3;11/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;18751;
123959003000110002__;Schapow;123959;3;11/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;198;
123959003000110003__;Schapow;123959;3;11/3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;4026;
123959003000110005__;Schapow;123959;3;11/5;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;665;
123959003000110006__;Schapow;123959;3;11/6;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;29338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;12909;
123959003000120001__;Schapow;123959;3;12/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959003000120002__;Schapow;123959;3;12/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;43644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;19586;
12395900300013______;Schapow;123959;3;13;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;3603;
12395900300014______;Schapow;123959;3;14;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;46804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;20972;
12395900300015______;Schapow;123959;3;15;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;51426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23058;
12395900300016______;Schapow;123959;3;16;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;50174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20907;
12395900300017______;Schapow;123959;3;17;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;49718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23271;
12395900300018______;Schapow;123959;3;18;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;55137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25295;
12395900300019______;Schapow;123959;3;19;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;63850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28184;
12395900300020______;Schapow;123959;3;20;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2340;
12395900300021______;Schapow;123959;3;21;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6445;
12395900300022______;Schapow;123959;3;22;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7983;
12395900300023______;Schapow;123959;3;23;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8957;
12395900300024______;Schapow;123959;3;24;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;24675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12237;
12395900300025______;Schapow;123959;3;25;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5848;
12395900300026______;Schapow;123959;3;26;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;17072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6792;
12395900300027______;Schapow;123959;3;27;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3199;
12395900300028______;Schapow;123959;3;28;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2474;
12395900300029______;Schapow;123959;3;29;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2075;
12395900300030______;Schapow;123959;3;30;Nordwestuckermark;Uckermark;Am Quillow;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1681;
12395900300031______;Schapow;123959;3;31;Nordwestuckermark;Uckermark;Am Quillow;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2533;
12395900300032______;Schapow;123959;3;32;Nordwestuckermark;Uckermark;Am Quillow;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12395900300033______;Schapow;123959;3;33;Nordwestuckermark;Uckermark;Am Quillow;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87;
12395900300034______;Schapow;123959;3;34;Nordwestuckermark;Uckermark;Am Quillow;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1140;
12395900300035______;Schapow;123959;3;35;Nordwestuckermark;Uckermark;Am Quillow;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1291;
12395900300036______;Schapow;123959;3;36;Nordwestuckermark;Uckermark;Am Quillow;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1270;
12395900300037______;Schapow;123959;3;37;Nordwestuckermark;Uckermark;Am Quillow;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;973;
12395900300038______;Schapow;123959;3;38;Nordwestuckermark;Uckermark;Am Quillow;8356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3353;
12395900300039______;Schapow;123959;3;39;Nordwestuckermark;Uckermark;Quillow;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300040______;Schapow;123959;3;40;Nordwestuckermark;Uckermark;Am Quillow;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1439;
12395900300041______;Schapow;123959;3;41;Nordwestuckermark;Uckermark;Am Quillow;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1281;
12395900300042______;Schapow;123959;3;42;Nordwestuckermark;Uckermark;Am Quillow;7373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2779;
12395900300043______;Schapow;123959;3;43;Nordwestuckermark;Uckermark;Am Quillow;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3359;
12395900300044______;Schapow;123959;3;44;Nordwestuckermark;Uckermark;Am Quillow;11038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4162;
12395900300045______;Schapow;123959;3;45;Nordwestuckermark;Uckermark;Am Quillow;12044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4813;
12395900300046______;Schapow;123959;3;46;Nordwestuckermark;Uckermark;Quillow;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300047______;Schapow;123959;3;47;Nordwestuckermark;Uckermark;Am Quillow;12167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4941;
12395900300048______;Schapow;123959;3;48;Nordwestuckermark;Uckermark;Am Quillow;11403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4505;
12395900300049______;Schapow;123959;3;49;Nordwestuckermark;Uckermark;Am Quillow;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3162;
12395900300050______;Schapow;123959;3;50;Nordwestuckermark;Uckermark;Am Quillow;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1346;
12395900300051______;Schapow;123959;3;51;Nordwestuckermark;Uckermark;Am Quillow;6359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2544;
12395900300052______;Schapow;123959;3;52;Nordwestuckermark;Uckermark;Am Quillow;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2213;
12395900300053______;Schapow;123959;3;53;Nordwestuckermark;Uckermark;Am Quillow;7206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2882;
12395900300054______;Schapow;123959;3;54;Nordwestuckermark;Uckermark;Quillow;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300055______;Schapow;123959;3;55;Nordwestuckermark;Uckermark;Quillow;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300056______;Schapow;123959;3;56;Nordwestuckermark;Uckermark;Quillow;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300057______;Schapow;123959;3;57;Nordwestuckermark;Uckermark;Quillow;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300058______;Schapow;123959;3;58;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300059______;Schapow;123959;3;59;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300060______;Schapow;123959;3;60;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300061______;Schapow;123959;3;61;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300062______;Schapow;123959;3;62;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300063______;Schapow;123959;3;63;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300064______;Schapow;123959;3;64;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900300065______;Schapow;123959;3;65;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;360;
12395900300066______;Schapow;123959;3;66;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12395900300067______;Schapow;123959;3;67;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77;
12395900300068______;Schapow;123959;3;68;Nordwestuckermark;Uckermark;Torfwiesenweg;10151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2219;
12395900300069______;Schapow;123959;3;69;Nordwestuckermark;Uckermark;Torfwiesenweg;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;602;
12395900300070______;Schapow;123959;3;70;Nordwestuckermark;Uckermark;Torfwiesenweg;32159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13915;
12395900300071______;Schapow;123959;3;71;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3508;
123959003000720001__;Schapow;123959;3;72/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959003000720002__;Schapow;123959;3;72/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2656;
12395900300073______;Schapow;123959;3;73;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;915;
12395900300074______;Schapow;123959;3;74;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3331;
12395900300075______;Schapow;123959;3;75;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;85;
12395900300076______;Schapow;123959;3;76;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2552;
12395900300077______;Schapow;123959;3;77;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1020;
12395900300078______;Schapow;123959;3;78;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1020;
12395900300079______;Schapow;123959;3;79;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;31090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12808;
12395900300080______;Schapow;123959;3;80;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5455;
12395900300081______;Schapow;123959;3;81;Nordwestuckermark;Uckermark;Torfwiesenweg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;719;
12395900300082______;Schapow;123959;3;82;Nordwestuckermark;Uckermark;Torfwiesenweg;26580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11033;
12395900300083______;Schapow;123959;3;83;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1020;
12395900300084______;Schapow;123959;3;84;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2044;
12395900300085______;Schapow;123959;3;85;Nordwestuckermark;Uckermark;Torfwiesenweg;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4294;
12395900300086______;Schapow;123959;3;86;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;952;
12395900300087______;Schapow;123959;3;87;Nordwestuckermark;Uckermark;Torfwiesenweg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10840;
12395900300088______;Schapow;123959;3;88;Nordwestuckermark;Uckermark;Torfwiesenweg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6416;
12395900300089______;Schapow;123959;3;89;Nordwestuckermark;Uckermark;Torfwiesenweg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11040;
12395900300090______;Schapow;123959;3;90;Nordwestuckermark;Uckermark;Torfwiesenweg;35740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14172;
12395900300091______;Schapow;123959;3;91;Nordwestuckermark;Uckermark;Torfwiesenweg;55850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23380;
12395900300092______;Schapow;123959;3;92;Nordwestuckermark;Uckermark;Torfwiesenweg;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5444;
12395900300093______;Schapow;123959;3;93;Nordwestuckermark;Uckermark;Torfwiesenweg;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16726;
12395900300094______;Schapow;123959;3;94;Nordwestuckermark;Uckermark;Torfwiesenweg;66551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30043;
12395900300095______;Schapow;123959;3;95;Nordwestuckermark;Uckermark;Torfwiesenweg;53532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26329;
12395900300096______;Schapow;123959;3;96;Nordwestuckermark;Uckermark;Torfwiesenweg;60402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30088;
12395900300097______;Schapow;123959;3;97;Nordwestuckermark;Uckermark;Torfwiesenweg;27670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12722;
12395900300098______;Schapow;123959;3;98;Nordwestuckermark;Uckermark;Torfwiesenweg;61149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28857;
12395900300099______;Schapow;123959;3;99;Nordwestuckermark;Uckermark;Torfwiesenweg;10826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5137;
12395900300100______;Schapow;123959;3;100;Nordwestuckermark;Uckermark;Torfwiesenweg;19966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9590;
12395900300101______;Schapow;123959;3;101;Nordwestuckermark;Uckermark;Torfwiesenweg;23745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11465;
12395900300102______;Schapow;123959;3;102;Nordwestuckermark;Uckermark;Torfwiesenweg;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4289;
12395900300103______;Schapow;123959;3;103;Nordwestuckermark;Uckermark;Torfwiesenweg;15702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7724;
12395900300104______;Schapow;123959;3;104;Nordwestuckermark;Uckermark;Torfwiesenweg;21038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;10045;
