FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123952002000970002__;Weggun;123952;2;97/2;Nordwestuckermark;Uckermark;Am Tannenbruch;74688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34982;
123952002000970003__;Weggun;123952;2;97/3;Nordwestuckermark;Uckermark;Am Tannenbruch;57941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25904;
12395200200098______;Weggun;123952;2;98;Nordwestuckermark;Uckermark;Am Tannenbruch;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;985;
12395200200099______;Weggun;123952;2;99;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;228340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97840;
12395200200100______;Weggun;123952;2;100;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;228185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95471;
12395200200101______;Weggun;123952;2;101;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12257;
12395200200102______;Weggun;123952;2;102;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;130774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67407;
12395200200103______;Weggun;123952;2;103;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;23446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11957;
12395200200104______;Weggun;123952;2;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200105______;Weggun;123952;2;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8758;
123952002001090001__;Weggun;123952;2;109/1;Nordwestuckermark;Uckermark;An der L 254;37508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13873;
123952002001090002__;Weggun;123952;2;109/2;Nordwestuckermark;Uckermark;An der L 254;29992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11469;
123952002001090003__;Weggun;123952;2;109/3;Nordwestuckermark;Uckermark;An der L 254;27610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10094;
12395200200110______;Weggun;123952;2;110;Nordwestuckermark;Uckermark;An der L 254;54840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24596;
12395200200111______;Weggun;123952;2;111;Nordwestuckermark;Uckermark;Fürstenauer Straße;44170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;18973;
12395200200112______;Weggun;123952;2;112;Nordwestuckermark;Uckermark;TP 1100;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12395200200113______;Weggun;123952;2;113;Nordwestuckermark;Uckermark;Fürstenauer Straße;21878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11377;
12395200200114______;Weggun;123952;2;114;Nordwestuckermark;Uckermark;Fürstenauer Straße;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;553;
12395200200115______;Weggun;123952;2;115;Nordwestuckermark;Uckermark;Fürstenauer Straße;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1945;
123952002001160001__;Weggun;123952;2;116/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;270728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;95860;
123952002001170001__;Weggun;123952;2;117/1;Nordwestuckermark;Uckermark;Am Großen Sandberg;5523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1542;
123952002001170002__;Weggun;123952;2;117/2;Nordwestuckermark;Uckermark;Am Großen Sandberg;3648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;951;
12395200200118______;Weggun;123952;2;118;Nordwestuckermark;Uckermark;Kirchweg 3;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;206;
12395200200119______;Weggun;123952;2;119;Nordwestuckermark;Uckermark;Kirchweg 3;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200120______;Weggun;123952;2;120;Nordwestuckermark;Uckermark;Kirchweg;6698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1466;
12395200200121______;Weggun;123952;2;121;Nordwestuckermark;Uckermark;Kirchweg;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1020;
12395200200122______;Weggun;123952;2;122;Nordwestuckermark;Uckermark;An der alten Eisenbahn;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;112;
12395200200123______;Weggun;123952;2;123;Nordwestuckermark;Uckermark;An der alten Eisenbahn;16669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1557;
12395200200124______;Weggun;123952;2;124;Nordwestuckermark;Uckermark;An der alten Eisenbahn;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200125______;Weggun;123952;2;125;Nordwestuckermark;Uckermark;An der Lindenallee;20717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;18;
12395200200126______;Weggun;123952;2;126;Nordwestuckermark;Uckermark;Am Brückenbruch;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;959;
12395200200127______;Weggun;123952;2;127;Nordwestuckermark;Uckermark;Am Brückenbruch;25007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5536;
12395200200128______;Weggun;123952;2;128;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;33756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16940;
12395200200129______;Weggun;123952;2;129;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;134314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68322;
12395200200130______;Weggun;123952;2;130;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;21968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9238;
12395200200131______;Weggun;123952;2;131;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;143499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71428;
12395200200132______;Weggun;123952;2;132;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1008;
12395200200133______;Weggun;123952;2;133;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;160060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78757;
12395200200134______;Weggun;123952;2;134;Nordwestuckermark;Uckermark;Zur Lindenallee 1;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200135______;Weggun;123952;2;135;Nordwestuckermark;Uckermark;Am Bauersee|Fürstenauer Straße|Kirchweg|Parmener Straße|Zur Lindenallee|[... und weitere];30863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200136______;Weggun;123952;2;136;Nordwestuckermark;Uckermark;Fürstenauer Straße 29;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;613;
12395200200138______;Weggun;123952;2;138;Nordwestuckermark;Uckermark;Müllergang 4;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200139______;Weggun;123952;2;139;Nordwestuckermark;Uckermark;Fürstenauer Straße 27;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200140______;Weggun;123952;2;140;Nordwestuckermark;Uckermark;Fürstenauer Straße;15920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3620;
12395200200141______;Weggun;123952;2;141;Nordwestuckermark;Uckermark;Fürstenauer Straße 29;25500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9618;
12395200200142______;Weggun;123952;2;142;Nordwestuckermark;Uckermark;Fürstenauer Straße;130750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48787;
12395200200143______;Weggun;123952;2;143;Nordwestuckermark;Uckermark;Fürstenauer Straße 19;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;48;
12395200200144______;Weggun;123952;2;144;Nordwestuckermark;Uckermark;Fürstenauer Straße;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1002;
12395200200145______;Weggun;123952;2;145;Nordwestuckermark;Uckermark;Parmener Straße 4;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200146______;Weggun;123952;2;146;Nordwestuckermark;Uckermark;Parmener Straße 4;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1;
12395200200147______;Weggun;123952;2;147;Nordwestuckermark;Uckermark;Parmener Straße 3;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;792;
12395200200148______;Weggun;123952;2;148;Nordwestuckermark;Uckermark;Parmener Straße 3;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200149______;Weggun;123952;2;149;Nordwestuckermark;Uckermark;Parmener Straße 4;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;810;
12395200200150______;Weggun;123952;2;150;Nordwestuckermark;Uckermark;Parmener Straße 2;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200151______;Weggun;123952;2;151;Nordwestuckermark;Uckermark;Parmener Straße 1;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;495;
12395200300001______;Weggun;123952;3;1;Nordwestuckermark;Uckermark;Zur Lindenallee;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952003000020003__;Weggun;123952;3;2/3;Nordwestuckermark;Uckermark;Zur Lindenallee;60215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;11034;
123952003000020004__;Weggun;123952;3;2/4;Nordwestuckermark;Uckermark;Zur Lindenallee 7|Zur Lindenallee 8;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952003000020005__;Weggun;123952;3;2/5;Nordwestuckermark;Uckermark;Zur Lindenallee;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;700;
123952003000030001__;Weggun;123952;3;3/1;Nordwestuckermark;Uckermark;Zur Lindenallee;53984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;9701;
12395200300004______;Weggun;123952;3;4;Nordwestuckermark;Uckermark;Zur Lindenallee;54300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;10988;
12395200300006______;Weggun;123952;3;6;Nordwestuckermark;Uckermark;Alte Eisenbahn;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300007______;Weggun;123952;3;7;Nordwestuckermark;Uckermark;Alte Eisenbahn;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300008______;Weggun;123952;3;8;Nordwestuckermark;Uckermark;Zur Lindenallee;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952003000090001__;Weggun;123952;3;9/1;Nordwestuckermark;Uckermark;L 254|Zur Lindenallee;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952003000090002__;Weggun;123952;3;9/2;Nordwestuckermark;Uckermark;Weg zur Waldsiedlung;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300011______;Weggun;123952;3;11;Nordwestuckermark;Uckermark;Am Weg zur Waldsiedlung;84810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15285;
12395200300012______;Weggun;123952;3;12;Nordwestuckermark;Uckermark;An der Waldsiedlung;33700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1196;
12395200300014______;Weggun;123952;3;14;Nordwestuckermark;Uckermark;An der Waldsiedlung;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300015______;Weggun;123952;3;15;Nordwestuckermark;Uckermark;Zerweliner Heide;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300016______;Weggun;123952;3;16;Nordwestuckermark;Uckermark;An der Waldsiedlung;15150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300017______;Weggun;123952;3;17;Nordwestuckermark;Uckermark;Waldsiedlung;13830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300019______;Weggun;123952;3;19;Nordwestuckermark;Uckermark;An der Waldsiedlung;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300020______;Weggun;123952;3;20;Nordwestuckermark;Uckermark;An der Waldsiedlung;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300022______;Weggun;123952;3;22;Nordwestuckermark;Uckermark;historischer TP 14 (2647);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300023______;Weggun;123952;3;23;Nordwestuckermark;Uckermark;Zerweliner Heide;138690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300024______;Weggun;123952;3;24;Nordwestuckermark;Uckermark;An der Zerweliner Heide;33740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6608;
12395200300025______;Weggun;123952;3;25;Nordwestuckermark;Uckermark;An der Zerweliner Heide;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3077;
12395200300027______;Weggun;123952;3;27;Nordwestuckermark;Uckermark;Alte Eisenbahn;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300028______;Weggun;123952;3;28;Nordwestuckermark;Uckermark;Alte Eisenbahn;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952003000290001__;Weggun;123952;3;29/1;Nordwestuckermark;Uckermark;Am Großen Sandberg;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;871;
123952003000290002__;Weggun;123952;3;29/2;Nordwestuckermark;Uckermark;An der alten Eisenbahn;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;197;
12395200300031______;Weggun;123952;3;31;Nordwestuckermark;Uckermark;Alte Eisenbahn;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12395200300032______;Weggun;123952;3;32;Nordwestuckermark;Uckermark;Alte Eisenbahn;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12395200300034______;Weggun;123952;3;34;Nordwestuckermark;Uckermark;An der alten Eisenbahn;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1343;
12395200300035______;Weggun;123952;3;35;Nordwestuckermark;Uckermark;An der alten Eisenbahn;35084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6538;
12395200300036______;Weggun;123952;3;36;Nordwestuckermark;Uckermark;An der alten Eisenbahn;35948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;6845;
12395200300037______;Weggun;123952;3;37;Nordwestuckermark;Uckermark;An der alten Eisenbahn;9883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1592;
12395200300038______;Weggun;123952;3;38;Nordwestuckermark;Uckermark;An der alten Eisenbahn;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2349;
12395200300039______;Weggun;123952;3;39;Nordwestuckermark;Uckermark;An der alten Eisenbahn;99517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18030;
12395200300040______;Weggun;123952;3;40;Nordwestuckermark;Uckermark;An der alten Eisenbahn;135866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26685;
12395200300041______;Weggun;123952;3;41;Nordwestuckermark;Uckermark;An der alten Eisenbahn;17320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3634;
12395200300042______;Weggun;123952;3;42;Nordwestuckermark;Uckermark;An der alten Eisenbahn;24817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4970;
12395200300043______;Weggun;123952;3;43;Nordwestuckermark;Uckermark;An der alten Eisenbahn;107887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22939;
12395200300044______;Weggun;123952;3;44;Nordwestuckermark;Uckermark;An der Waldsiedlung;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200300045______;Weggun;123952;3;45;Nordwestuckermark;Uckermark;An der Waldsiedlung;5211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
