FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396700200661______;Schönermark (NWU);123967;2;661;Nordwestuckermark;Uckermark;An der L 254;9801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4437;
12396700200662______;Schönermark (NWU);123967;2;662;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13329;
12396700200663______;Schönermark (NWU);123967;2;663;Nordwestuckermark;Uckermark;An der L 254;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6080;
12396700200664______;Schönermark (NWU);123967;2;664;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6341;
12396700200665______;Schönermark (NWU);123967;2;665;Nordwestuckermark;Uckermark;An der L 254;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2936;
12396700200666______;Schönermark (NWU);123967;2;666;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17299;
12396700200667______;Schönermark (NWU);123967;2;667;Nordwestuckermark;Uckermark;An der L 254;16824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7519;
12396700200668______;Schönermark (NWU);123967;2;668;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11643;
12396700200669______;Schönermark (NWU);123967;2;669;Nordwestuckermark;Uckermark;An der L 254;13105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5795;
12396700200670______;Schönermark (NWU);123967;2;670;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12595;
12396700200671______;Schönermark (NWU);123967;2;671;Nordwestuckermark;Uckermark;An der L 254;12283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5758;
12396700200672______;Schönermark (NWU);123967;2;672;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;40415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19048;
12396700200673______;Schönermark (NWU);123967;2;673;Nordwestuckermark;Uckermark;An der L 254;19237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8743;
12396700200674______;Schönermark (NWU);123967;2;674;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5839;
12396700200675______;Schönermark (NWU);123967;2;675;Nordwestuckermark;Uckermark;An der L 254;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2764;
12396700200676______;Schönermark (NWU);123967;2;676;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3707;
12396700200677______;Schönermark (NWU);123967;2;677;Nordwestuckermark;Uckermark;An der L 254;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1948;
12396700200678______;Schönermark (NWU);123967;2;678;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;67999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30727;
12396700200679______;Schönermark (NWU);123967;2;679;Nordwestuckermark;Uckermark;An der L 254;31318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14695;
12396700200680______;Schönermark (NWU);123967;2;680;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4940;
12396700200681______;Schönermark (NWU);123967;2;681;Nordwestuckermark;Uckermark;An der L 254;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;257;
12396700200682______;Schönermark (NWU);123967;2;682;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5753;
12396700200683______;Schönermark (NWU);123967;2;683;Nordwestuckermark;Uckermark;An der L 254;9305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4137;
12396700200684______;Schönermark (NWU);123967;2;684;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11443;
12396700200685______;Schönermark (NWU);123967;2;685;Nordwestuckermark;Uckermark;An der L 254;9709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4334;
12396700200686______;Schönermark (NWU);123967;2;686;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7844;
12396700200687______;Schönermark (NWU);123967;2;687;Nordwestuckermark;Uckermark;An der L 254;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3725;
12396700200688______;Schönermark (NWU);123967;2;688;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;24926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9377;
12396700200689______;Schönermark (NWU);123967;2;689;Nordwestuckermark;Uckermark;An der L 254;12917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5979;
12396700200690______;Schönermark (NWU);123967;2;690;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;45699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15843;
12396700200691______;Schönermark (NWU);123967;2;691;Nordwestuckermark;Uckermark;An der L 254;22610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6268;
12396700200692______;Schönermark (NWU);123967;2;692;Nordwestuckermark;Uckermark;Arendseer Damm;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;291;
12396700200693______;Schönermark (NWU);123967;2;693;Nordwestuckermark;Uckermark;Arendseer Damm;15643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7029;
12396700200694______;Schönermark (NWU);123967;2;694;Nordwestuckermark;Uckermark;Arendseer Damm;8173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3514;
12396700200695______;Schönermark (NWU);123967;2;695;Nordwestuckermark;Uckermark;Arendseer Damm;28571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12553;
12396700200696______;Schönermark (NWU);123967;2;696;Nordwestuckermark;Uckermark;Arendseer Damm;12273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5207;
12396700200697______;Schönermark (NWU);123967;2;697;Nordwestuckermark;Uckermark;Arendseer Damm;17609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7631;
12396700200698______;Schönermark (NWU);123967;2;698;Nordwestuckermark;Uckermark;Arendseer Damm;19983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7733;
12396700200699______;Schönermark (NWU);123967;2;699;Nordwestuckermark;Uckermark;Arendseer Damm;11097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4893;
12396700200700______;Schönermark (NWU);123967;2;700;Nordwestuckermark;Uckermark;Arendseer Damm;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4152;
12396700200701______;Schönermark (NWU);123967;2;701;Nordwestuckermark;Uckermark;Arendseer Damm;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1585;
12396700200702______;Schönermark (NWU);123967;2;702;Nordwestuckermark;Uckermark;Arendseer Damm;11939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4917;
12396700200703______;Schönermark (NWU);123967;2;703;Nordwestuckermark;Uckermark;Arendseer Damm;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1406;
12396700200704______;Schönermark (NWU);123967;2;704;Nordwestuckermark;Uckermark;Arendseer Damm;46717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19431;
12396700200705______;Schönermark (NWU);123967;2;705;Nordwestuckermark;Uckermark;Arendseer Damm;8852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3981;
12396700200706______;Schönermark (NWU);123967;2;706;Nordwestuckermark;Uckermark;Fürstenwerder Straße;27391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11554;
12396700200708______;Schönermark (NWU);123967;2;708;Nordwestuckermark;Uckermark;Fürstenwerder Straße;27242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11630;
12396700200709______;Schönermark (NWU);123967;2;709;Nordwestuckermark;Uckermark;Arendseer Damm;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1854;
12396700200710______;Schönermark (NWU);123967;2;710;Nordwestuckermark;Uckermark;Fürstenwerder Straße;13515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5549;
12396700200711______;Schönermark (NWU);123967;2;711;Nordwestuckermark;Uckermark;Arendseer Damm;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;778;
12396700200712______;Schönermark (NWU);123967;2;712;Nordwestuckermark;Uckermark;Fürstenwerder Straße;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3223;
12396700200713______;Schönermark (NWU);123967;2;713;Nordwestuckermark;Uckermark;Fürstenwerder Straße;15839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3048;
12396700200714______;Schönermark (NWU);123967;2;714;Nordwestuckermark;Uckermark;An der L 255;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87;
12396700200715______;Schönermark (NWU);123967;2;715;Nordwestuckermark;Uckermark;An der L 255;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1118;
12396700200716______;Schönermark (NWU);123967;2;716;Nordwestuckermark;Uckermark;Am Quillow;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200717______;Schönermark (NWU);123967;2;717;Nordwestuckermark;Uckermark;Am Quillow;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200718______;Schönermark (NWU);123967;2;718;Nordwestuckermark;Uckermark;Quillowwiesen;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;288;
12396700200721______;Schönermark (NWU);123967;2;721;Nordwestuckermark;Uckermark;Quillowwiesen;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1595;
12396700200722______;Schönermark (NWU);123967;2;722;Nordwestuckermark;Uckermark;Quillowwiesen;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;463;
12396700200723______;Schönermark (NWU);123967;2;723;Nordwestuckermark;Uckermark;Quillowwiesen;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
12396700200724______;Schönermark (NWU);123967;2;724;Nordwestuckermark;Uckermark;Quillowwiesen;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1982;
12396700200725______;Schönermark (NWU);123967;2;725;Nordwestuckermark;Uckermark;Quillowwiesen;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1154;
12396700200726______;Schönermark (NWU);123967;2;726;Nordwestuckermark;Uckermark;Quillowwiesen;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1024;
12396700200727______;Schönermark (NWU);123967;2;727;Nordwestuckermark;Uckermark;Quillowwiesen;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1013;
12396700200728______;Schönermark (NWU);123967;2;728;Nordwestuckermark;Uckermark;Quillowwiesen;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;469;
12396700200729______;Schönermark (NWU);123967;2;729;Nordwestuckermark;Uckermark;Quillowwiesen;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;544;
12396700200730______;Schönermark (NWU);123967;2;730;Nordwestuckermark;Uckermark;Quillowwiesen;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;946;
12396700200731______;Schönermark (NWU);123967;2;731;Nordwestuckermark;Uckermark;Quillowwiesen;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1099;
12396700200732______;Schönermark (NWU);123967;2;732;Nordwestuckermark;Uckermark;Quillowwiesen;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;717;
12396700200733______;Schönermark (NWU);123967;2;733;Nordwestuckermark;Uckermark;Quillowwiesen;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;990;
12396700200734______;Schönermark (NWU);123967;2;734;Nordwestuckermark;Uckermark;Quillowwiesen;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1085;
12396700200735______;Schönermark (NWU);123967;2;735;Nordwestuckermark;Uckermark;Quillowwiesen;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1213;
12396700200736______;Schönermark (NWU);123967;2;736;Nordwestuckermark;Uckermark;Quillowwiesen;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2197;
12396700200737______;Schönermark (NWU);123967;2;737;Nordwestuckermark;Uckermark;Quillowwiesen;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2540;
12396700200738______;Schönermark (NWU);123967;2;738;Nordwestuckermark;Uckermark;Quillowwiesen;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1573;
12396700200739______;Schönermark (NWU);123967;2;739;Nordwestuckermark;Uckermark;Quillowwiesen;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1740;
12396700200740______;Schönermark (NWU);123967;2;740;Nordwestuckermark;Uckermark;Quillowwiesen;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1469;
12396700200741______;Schönermark (NWU);123967;2;741;Nordwestuckermark;Uckermark;Quillowwiesen;23018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9207;
12396700200742______;Schönermark (NWU);123967;2;742;Nordwestuckermark;Uckermark;An der L 254;10833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4554;
12396700200743______;Schönermark (NWU);123967;2;743;Nordwestuckermark;Uckermark;An der L 254;11709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4553;
12396700200744______;Schönermark (NWU);123967;2;744;Nordwestuckermark;Uckermark;An der L 254;11630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4461;
12396700200745______;Schönermark (NWU);123967;2;745;Nordwestuckermark;Uckermark;An der L 254;16510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6931;
12396700200746______;Schönermark (NWU);123967;2;746;Nordwestuckermark;Uckermark;An der L 254;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3470;
12396700200747______;Schönermark (NWU);123967;2;747;Nordwestuckermark;Uckermark;An der L 254;17088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7407;
12396700200748______;Schönermark (NWU);123967;2;748;Nordwestuckermark;Uckermark;An der L 254;11949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4148;
12396700200749______;Schönermark (NWU);123967;2;749;Nordwestuckermark;Uckermark;An der L 254;16209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6571;
12396700200750______;Schönermark (NWU);123967;2;750;Nordwestuckermark;Uckermark;An der L 254;21815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7028;
12396700200751______;Schönermark (NWU);123967;2;751;Nordwestuckermark;Uckermark;An der L 254;34669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14737;
12396700200752______;Schönermark (NWU);123967;2;752;Nordwestuckermark;Uckermark;An der L 254;13636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4680;
12396700200753______;Schönermark (NWU);123967;2;753;Nordwestuckermark;Uckermark;An der L 254;14268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6333;
12396700200754______;Schönermark (NWU);123967;2;754;Nordwestuckermark;Uckermark;An der L 254;12124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3939;
12396700200755______;Schönermark (NWU);123967;2;755;Nordwestuckermark;Uckermark;An der L 254;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;467;
12396700200756______;Schönermark (NWU);123967;2;756;Nordwestuckermark;Uckermark;An der L 254;15336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5220;
12396700200757______;Schönermark (NWU);123967;2;757;Nordwestuckermark;Uckermark;An der L 254;6609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1614;
12396700200758______;Schönermark (NWU);123967;2;758;Nordwestuckermark;Uckermark;An der L 254;21823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8251;
12396700200759______;Schönermark (NWU);123967;2;759;Nordwestuckermark;Uckermark;An der L 254;8498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2924;
12396700200760______;Schönermark (NWU);123967;2;760;Nordwestuckermark;Uckermark;An der L 254;17682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7146;
12396700200761______;Schönermark (NWU);123967;2;761;Nordwestuckermark;Uckermark;An der L 254;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11379;
12396700200762______;Schönermark (NWU);123967;2;762;Nordwestuckermark;Uckermark;An der L 254;73109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29789;
12396700200763______;Schönermark (NWU);123967;2;763;Nordwestuckermark;Uckermark;An der L 254;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2189;
12396700200764______;Schönermark (NWU);123967;2;764;Nordwestuckermark;Uckermark;An der L 254;18682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7565;
12396700200765______;Schönermark (NWU);123967;2;765;Nordwestuckermark;Uckermark;An der L 254;18133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7327;
12396700200766______;Schönermark (NWU);123967;2;766;Nordwestuckermark;Uckermark;An der L 254;34571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13249;
12396700200767______;Schönermark (NWU);123967;2;767;Nordwestuckermark;Uckermark;An der L 254;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1494;
12396700200768______;Schönermark (NWU);123967;2;768;Nordwestuckermark;Uckermark;An der L 254;35545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7005;
12396700200769______;Schönermark (NWU);123967;2;769;Nordwestuckermark;Uckermark;An der L 25;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1687;
