FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176400400220______;Schenkenberg;121764;4;220;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;3264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12176400400222______;Schenkenberg;121764;4;222;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 5;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400224______;Schenkenberg;121764;4;224;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 22;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400225______;Schenkenberg;121764;4;225;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 24;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400227______;Schenkenberg;121764;4;227;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 12;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400228______;Schenkenberg;121764;4;228;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 12 A;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400229______;Schenkenberg;121764;4;229;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400232______;Schenkenberg;121764;4;232;Groß Kreutz (Havel);Potsdam-Mittelmark;zwischen Garten- und Wustermarkstraße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400239______;Schenkenberg;121764;4;239;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 77;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400240______;Schenkenberg;121764;4;240;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 77;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400241______;Schenkenberg;121764;4;241;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;8805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;1472;
12176400400242______;Schenkenberg;121764;4;242;Groß Kreutz (Havel);Potsdam-Mittelmark;Fliederstraße 13;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400243______;Schenkenberg;121764;4;243;Groß Kreutz (Havel);Potsdam-Mittelmark;Fliederstraße 11;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400244______;Schenkenberg;121764;4;244;Groß Kreutz (Havel);Potsdam-Mittelmark;Fliederstraße 9;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400245______;Schenkenberg;121764;4;245;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 30;11302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;2968;
12176400400246______;Schenkenberg;121764;4;246;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 28 C;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400247______;Schenkenberg;121764;4;247;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400248______;Schenkenberg;121764;4;248;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400250______;Schenkenberg;121764;4;250;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 69;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400251______;Schenkenberg;121764;4;251;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 71;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400253______;Schenkenberg;121764;4;253;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 34;484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400254______;Schenkenberg;121764;4;254;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 34 A;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;1844;
12176400400255______;Schenkenberg;121764;4;255;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 69 A;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400256______;Schenkenberg;121764;4;256;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße;7758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1525;
12176400400257______;Schenkenberg;121764;4;257;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 3 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400258______;Schenkenberg;121764;4;258;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 3;4169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;545;
12176400400259______;Schenkenberg;121764;4;259;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400261______;Schenkenberg;121764;4;261;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Telegraphen berg|Kleiner Birkenweg 7;8338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;992;
12176400400262______;Schenkenberg;121764;4;262;Groß Kreutz (Havel);Potsdam-Mittelmark;Kleiner Birkenweg 15;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400263______;Schenkenberg;121764;4;263;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 50;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400264______;Schenkenberg;121764;4;264;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 52;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;115;
12176400400265______;Schenkenberg;121764;4;265;Groß Kreutz (Havel);Potsdam-Mittelmark;Ahornweg;8181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;2514;
12176400400266______;Schenkenberg;121764;4;266;Groß Kreutz (Havel);Potsdam-Mittelmark;Ahornweg 18;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;81;
12176400400267______;Schenkenberg;121764;4;267;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 11;13012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;3496;
12176400400268______;Schenkenberg;121764;4;268;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 11 B;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400269______;Schenkenberg;121764;4;269;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 11 A;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400270______;Schenkenberg;121764;4;270;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee;10931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3386;
12176400400271______;Schenkenberg;121764;4;271;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 24 C;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400272______;Schenkenberg;121764;4;272;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 24 B;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400273______;Schenkenberg;121764;4;273;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 24 A;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400274______;Schenkenberg;121764;4;274;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 26;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400276______;Schenkenberg;121764;4;276;Groß Kreutz (Havel);Potsdam-Mittelmark;Ahornweg 1 A;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400277______;Schenkenberg;121764;4;277;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 79;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400278______;Schenkenberg;121764;4;278;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 80;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400279______;Schenkenberg;121764;4;279;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 42 B;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400280______;Schenkenberg;121764;4;280;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400281______;Schenkenberg;121764;4;281;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 42;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400282______;Schenkenberg;121764;4;282;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 16;6956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;1444;
12176400400283______;Schenkenberg;121764;4;283;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;235;
12176400400284______;Schenkenberg;121764;4;284;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;2303;
12176400400285______;Schenkenberg;121764;4;285;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 7 A;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;480;
12176400400287______;Schenkenberg;121764;4;287;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400289______;Schenkenberg;121764;4;289;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 28 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400290______;Schenkenberg;121764;4;290;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400291______;Schenkenberg;121764;4;291;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 28;13128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;3724;
12176400400292______;Schenkenberg;121764;4;292;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee;8496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2719;
12176400400293______;Schenkenberg;121764;4;293;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 7;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;420;
12176400400295______;Schenkenberg;121764;4;295;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 1 D;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400296______;Schenkenberg;121764;4;296;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 1;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400297______;Schenkenberg;121764;4;297;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 10;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;204;
12176400400298______;Schenkenberg;121764;4;298;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 10 A;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;1314;
12176400400299______;Schenkenberg;121764;4;299;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 75;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400300______;Schenkenberg;121764;4;300;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 11;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400301______;Schenkenberg;121764;4;301;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 9;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400302______;Schenkenberg;121764;4;302;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1365;
12176400400303______;Schenkenberg;121764;4;303;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 22;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400304______;Schenkenberg;121764;4;304;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee;9778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400305______;Schenkenberg;121764;4;305;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 1 A;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400307______;Schenkenberg;121764;4;307;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 1 B;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400308______;Schenkenberg;121764;4;308;Groß Kreutz (Havel);Potsdam-Mittelmark;Ahornweg 9;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400309______;Schenkenberg;121764;4;309;Groß Kreutz (Havel);Potsdam-Mittelmark;Ahornweg 7;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400310______;Schenkenberg;121764;4;310;Groß Kreutz (Havel);Potsdam-Mittelmark;Ahornweg 5;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400311______;Schenkenberg;121764;4;311;Groß Kreutz (Havel);Potsdam-Mittelmark;Ahornweg 3;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400312______;Schenkenberg;121764;4;312;Groß Kreutz (Havel);Potsdam-Mittelmark;Ahornweg 1;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400313______;Schenkenberg;121764;4;313;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 22;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;506;
12176400400314______;Schenkenberg;121764;4;314;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 24;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400316______;Schenkenberg;121764;4;316;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 54;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;279;
12176400400317______;Schenkenberg;121764;4;317;Groß Kreutz (Havel);Potsdam-Mittelmark;Kurzer Weg 3;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400318______;Schenkenberg;121764;4;318;Groß Kreutz (Havel);Potsdam-Mittelmark;Kurzer Weg 3;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400321______;Schenkenberg;121764;4;321;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 18 B;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;240;
12176400400322______;Schenkenberg;121764;4;322;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 18;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;2998;
12176400400323______;Schenkenberg;121764;4;323;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee 1 C;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400324______;Schenkenberg;121764;4;324;Groß Kreutz (Havel);Potsdam-Mittelmark;Kastanienallee;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400327______;Schenkenberg;121764;4;327;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 52 B;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;173;
12176400400328______;Schenkenberg;121764;4;328;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 54;13852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;3136;
12176400400329______;Schenkenberg;121764;4;329;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 47 A;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;270;
12176400400330______;Schenkenberg;121764;4;330;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 18;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;205;
12176400400331______;Schenkenberg;121764;4;331;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 11;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400332______;Schenkenberg;121764;4;332;Groß Kreutz (Havel);Potsdam-Mittelmark;Wustermarkstraße 11 A;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400400333______;Schenkenberg;121764;4;333;Groß Kreutz (Havel);Potsdam-Mittelmark;Gartenstraße 26;11529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;3498;
