FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124415002001920006__;Klein Loitz;124415;2;192/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001930002__;Klein Loitz;124415;2;193/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 44;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001930003__;Klein Loitz;124415;2;193/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|20;521;
124415002001930004__;Klein Loitz;124415;2;193/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001940002__;Klein Loitz;124415;2;194/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 42 a;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001950002__;Klein Loitz;124415;2;195/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 42;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|20;369;
124415002001950004__;Klein Loitz;124415;2;195/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg 41 a;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001960002__;Klein Loitz;124415;2;196/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 29;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;105;
124415002001960003__;Klein Loitz;124415;2;196/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 27;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;144;
124415002001960004__;Klein Loitz;124415;2;196/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 25;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;156;
124415002001960005__;Klein Loitz;124415;2;196/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 23;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;134;
124415002001960006__;Klein Loitz;124415;2;196/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;249;
124415002001970002__;Klein Loitz;124415;2;197/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 29;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;105;
124415002001970003__;Klein Loitz;124415;2;197/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 27;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;105;
124415002001970004__;Klein Loitz;124415;2;197/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 25;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;110;
124415002001970005__;Klein Loitz;124415;2;197/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 23;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;109;
124415002001970006__;Klein Loitz;124415;2;197/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;186;
124415002001980002__;Klein Loitz;124415;2;198/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;506;
124415002001980007__;Klein Loitz;124415;2;198/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980008__;Klein Loitz;124415;2;198/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980011__;Klein Loitz;124415;2;198/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 25;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980012__;Klein Loitz;124415;2;198/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 27;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980013__;Klein Loitz;124415;2;198/13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 29;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980018__;Klein Loitz;124415;2;198/18;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 30;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980019__;Klein Loitz;124415;2;198/19;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 1;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980022__;Klein Loitz;124415;2;198/22;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 31 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980023__;Klein Loitz;124415;2;198/23;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 31;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980024__;Klein Loitz;124415;2;198/24;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 23;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980025__;Klein Loitz;124415;2;198/25;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002001980026__;Klein Loitz;124415;2;198/26;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 28;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200199______;Klein Loitz;124415;2;199;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;286;
12441500200200______;Klein Loitz;124415;2;200;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200203______;Klein Loitz;124415;2;203;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200204______;Klein Loitz;124415;2;204;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 21;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200205______;Klein Loitz;124415;2;205;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Weg;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200206______;Klein Loitz;124415;2;206;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Weg 49 b;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200207______;Klein Loitz;124415;2;207;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Weg;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200208______;Klein Loitz;124415;2;208;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Weg 49 b;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200210______;Klein Loitz;124415;2;210;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 48;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;212;
12441500200212______;Klein Loitz;124415;2;212;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200213______;Klein Loitz;124415;2;213;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200215______;Klein Loitz;124415;2;215;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 2;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200217______;Klein Loitz;124415;2;217;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;38134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;11252;
12441500200218______;Klein Loitz;124415;2;218;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg 39 b;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200219______;Klein Loitz;124415;2;219;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200220______;Klein Loitz;124415;2;220;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;772;
12441500200221______;Klein Loitz;124415;2;221;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200222______;Klein Loitz;124415;2;222;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200223______;Klein Loitz;124415;2;223;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200225______;Klein Loitz;124415;2;225;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200226______;Klein Loitz;124415;2;226;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200228______;Klein Loitz;124415;2;228;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 43;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|20;291;
12441500200229______;Klein Loitz;124415;2;229;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 28;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200230______;Klein Loitz;124415;2;230;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldsiedlung 4;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200232______;Klein Loitz;124415;2;232;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;14288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;5093;
12441500200233______;Klein Loitz;124415;2;233;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;139;
12441500200234______;Klein Loitz;124415;2;234;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Wadelsdorf Flur 1;31366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200235______;Klein Loitz;124415;2;235;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Wadelsdorf Flur 1;21864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200236______;Klein Loitz;124415;2;236;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Wadelsdorf Flur 1;23351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200237______;Klein Loitz;124415;2;237;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Wadelsdorf Flur 1;20279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200238______;Klein Loitz;124415;2;238;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Wadelsdorf Flur 1;27761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200239______;Klein Loitz;124415;2;239;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Wadelsdorf Flur 1;12099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200240______;Klein Loitz;124415;2;240;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Reuthen Flur 1;16415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4152;
12441500200241______;Klein Loitz;124415;2;241;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Reuthen Flur 1|Teich;5468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200242______;Klein Loitz;124415;2;242;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schönheide;10010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12441500200243______;Klein Loitz;124415;2;243;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schönheide;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200244______;Klein Loitz;124415;2;244;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schönheide;23552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6461;
12441500200245______;Klein Loitz;124415;2;245;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schönheide;387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200246______;Klein Loitz;124415;2;246;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schönheide;15820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4378;
12441500200247______;Klein Loitz;124415;2;247;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schönheide;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200248______;Klein Loitz;124415;2;248;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schönheider Schlag;18716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5384;
12441500200249______;Klein Loitz;124415;2;249;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Dubitzgraben;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500200250______;Klein Loitz;124415;2;250;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schönheide;9107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2142;
12441500200251______;Klein Loitz;124415;2;251;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schönheide;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
