FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161800200296______;Schluft;121618;2;296;Schorfheide;Barnim;Schlufter Hauptstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200297______;Schluft;121618;2;297;Schorfheide;Barnim;Schlufter Hauptstraße;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300001______;Schluft;121618;3;1;Schorfheide;Barnim;Forstabteilung 1004|Forstabteilung 156;60590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300002______;Schluft;121618;3;2;Schorfheide;Barnim;Forstabteilung 1004|Forstabteilung 156;89720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300003______;Schluft;121618;3;3;Schorfheide;Barnim;Forstabteilung 156;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300004______;Schluft;121618;3;4;Schorfheide;Barnim;Forstabteilung 156|Forstabteilung 157;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300005______;Schluft;121618;3;5;Schorfheide;Barnim;Forstabteilung 1004|Forstabteilung 156;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300006______;Schluft;121618;3;6;Schorfheide;Barnim;Forstabteilung 1004|Forstabteilung 156;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300007______;Schluft;121618;3;7;Schorfheide;Barnim;Forstabteilung 1004|Forstabteilung 1021|Forstabteilung 156;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300008______;Schluft;121618;3;8;Schorfheide;Barnim;Forstabteilung 1023|Forstabteilung 157|Forstabteilung 158|Forstabteilung 159;55000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300009______;Schluft;121618;3;9;Schorfheide;Barnim;Faules Fließ|Forstabteilung 158|Forstabteilung 159;19379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3966;
12161800300010______;Schluft;121618;3;10;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;43325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5036;
12161800300011______;Schluft;121618;3;11;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;26043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300012______;Schluft;121618;3;12;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300013______;Schluft;121618;3;13;Schorfheide;Barnim;Forstabteilung 159;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;423;
12161800300014______;Schluft;121618;3;14;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;10777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1979;
12161800300015______;Schluft;121618;3;15;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300016______;Schluft;121618;3;16;Schorfheide;Barnim;Faules Fließ|Forstabteilung 158|Forstabteilung 159|Graben;8053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300017______;Schluft;121618;3;17;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2044;
12161800300018______;Schluft;121618;3;18;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;14819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2361;
12161800300019______;Schluft;121618;3;19;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;8462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300020______;Schluft;121618;3;20;Schorfheide;Barnim;Forstabteilung 158|Forstabteilung 159;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300021______;Schluft;121618;3;21;Schorfheide;Barnim;Am Faulen Fließ;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1418;
12161800300022______;Schluft;121618;3;22;Schorfheide;Barnim;Am Faulen Fließ;25692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5553;
12161800300023______;Schluft;121618;3;23;Schorfheide;Barnim;Am Faulen Fließ;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300024______;Schluft;121618;3;24;Schorfheide;Barnim;Am Faulen Fließ;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300025______;Schluft;121618;3;25;Schorfheide;Barnim;Am Faulen Fließ;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;413;
12161800300026______;Schluft;121618;3;26;Schorfheide;Barnim;Am Faulen Fließ;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2707;
12161800300027______;Schluft;121618;3;27;Schorfheide;Barnim;Am Faulen Fließ;10128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2735;
12161800300028______;Schluft;121618;3;28;Schorfheide;Barnim;Am Faulen Fließ;9058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2418;
12161800300029______;Schluft;121618;3;29;Schorfheide;Barnim;Am Faulen Fließ;10751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2665;
12161800300030______;Schluft;121618;3;30;Schorfheide;Barnim;Am Faulen Fließ|Graben;13215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2929;
12161800300031______;Schluft;121618;3;31;Schorfheide;Barnim;Am Faulen Fließ;18315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2811;
12161800300032______;Schluft;121618;3;32;Schorfheide;Barnim;Am Faulen Fließ|Graben;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300033______;Schluft;121618;3;33;Schorfheide;Barnim;Am Faulen Fließ;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1335;
12161800300034______;Schluft;121618;3;34;Schorfheide;Barnim;Am Faulen Fließ;15754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1470;
12161800300035______;Schluft;121618;3;35;Schorfheide;Barnim;Am Faulen Fließ;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300036______;Schluft;121618;3;36;Schorfheide;Barnim;Am Faulen Fließ;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300037______;Schluft;121618;3;37;Schorfheide;Barnim;Am Faulen Fließ|Graben;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300038______;Schluft;121618;3;38;Schorfheide;Barnim;Am Faulen Fließ;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1062;
12161800300039______;Schluft;121618;3;39;Schorfheide;Barnim;Am Faulen Fließ;6618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1496;
12161800300040______;Schluft;121618;3;40;Schorfheide;Barnim;Am Faulen Fließ;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300041______;Schluft;121618;3;41;Schorfheide;Barnim;Forstabteilung 161|Forstabteilung 162;42970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6860;
12161800300042______;Schluft;121618;3;42;Schorfheide;Barnim;Faules Fließ|Faules Fließ|Graben;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300043______;Schluft;121618;3;43;Schorfheide;Barnim;Forstabteilung 162;53030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2798;
12161800300044______;Schluft;121618;3;44;Schorfheide;Barnim;Am Faulen Fließ;39040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3647;
12161800300045______;Schluft;121618;3;45;Schorfheide;Barnim;Am Faulen Fließ;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1538;
12161800300046______;Schluft;121618;3;46;Schorfheide;Barnim;Am Faulen Fließ;11795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1765;
12161800300047______;Schluft;121618;3;47;Schorfheide;Barnim;Am Faulen Fließ|Graben;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300048______;Schluft;121618;3;48;Schorfheide;Barnim;Forstabteilung 162|Graben;8963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300049______;Schluft;121618;3;49;Schorfheide;Barnim;Forstabteilung 162;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;268;
12161800300050______;Schluft;121618;3;50;Schorfheide;Barnim;Forstabteilung 135|Forstabteilung 162;12172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1007;
12161800300051______;Schluft;121618;3;51;Schorfheide;Barnim;Forstabteilung 135;5874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;660;
12161800300052______;Schluft;121618;3;52;Schorfheide;Barnim;Forstabteilung 135|Graben;6012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;914;
12161800300053______;Schluft;121618;3;53;Schorfheide;Barnim;Forstabteilung 135;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2879;
12161800300054______;Schluft;121618;3;54;Schorfheide;Barnim;Forstabteilung 135;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300055______;Schluft;121618;3;55;Schorfheide;Barnim;Forstabteilung 135;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300056______;Schluft;121618;3;56;Schorfheide;Barnim;Forstabteilung 135;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2245;
12161800300057______;Schluft;121618;3;57;Schorfheide;Barnim;Forstabteilung 135;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300058______;Schluft;121618;3;58;Schorfheide;Barnim;Forstabteilung 135;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1082;
12161800300059______;Schluft;121618;3;59;Schorfheide;Barnim;Forstabteilung 135;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300060______;Schluft;121618;3;60;Schorfheide;Barnim;Forstabteilung 135;12293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1233;
12161800300061______;Schluft;121618;3;61;Schorfheide;Barnim;Am Faulen Fließ;16083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1039;
12161800300062______;Schluft;121618;3;62;Schorfheide;Barnim;Am Faulen Fließ;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300063______;Schluft;121618;3;63;Schorfheide;Barnim;Am Faulen Fließ;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800300064______;Schluft;121618;3;64;Schorfheide;Barnim;Am Faulen Fließ;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3063;
12161800300065______;Schluft;121618;3;65;Schorfheide;Barnim;Am Faulen Fließ|Weg;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3237;
12161800300066______;Schluft;121618;3;66;Schorfheide;Barnim;Am Faulen Fließ|Weg;12994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3096;
12161800300067______;Schluft;121618;3;67;Schorfheide;Barnim;Am Faulen Fließ;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3192;
12161800300068______;Schluft;121618;3;68;Schorfheide;Barnim;Am Faulen Fließ;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2927;
12161800300069______;Schluft;121618;3;69;Schorfheide;Barnim;Am Faulen Fließ;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;794;
12161800300070______;Schluft;121618;3;70;Schorfheide;Barnim;Am Faulen Fließ;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2481;
12161800300071______;Schluft;121618;3;71;Schorfheide;Barnim;Am Faulen Fließ|Weg;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1355;
12161800300072______;Schluft;121618;3;72;Schorfheide;Barnim;Am Faulen Fließ;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;249;
12161800300073______;Schluft;121618;3;73;Schorfheide;Barnim;Am Faulen Fließ;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5265;
12161800300074______;Schluft;121618;3;74;Schorfheide;Barnim;Am Faulen Fließ;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1310;
12161800300075______;Schluft;121618;3;75;Schorfheide;Barnim;Am Faulen Fließ;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;291;
12161800300076______;Schluft;121618;3;76;Schorfheide;Barnim;Am Faulen Fließ;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;726;
12161800300077______;Schluft;121618;3;77;Schorfheide;Barnim;Am Faulen Fließ;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;243;
12161800300078______;Schluft;121618;3;78;Schorfheide;Barnim;Am Faulen Fließ;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;719;
12161800300079______;Schluft;121618;3;79;Schorfheide;Barnim;Am Faulen Fließ;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;244;
12161800300080______;Schluft;121618;3;80;Schorfheide;Barnim;An der Mauseschleuse;12750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2964;
12161800300081______;Schluft;121618;3;81;Schorfheide;Barnim;An der Mauseschleuse;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;488;
12161800300082______;Schluft;121618;3;82;Schorfheide;Barnim;An der Mauseschleuse|Mauseschleuse;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2467;
12161800300084______;Schluft;121618;3;84;Schorfheide;Barnim;Mauseschleuse;12625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2881;
12161800300085______;Schluft;121618;3;85;Schorfheide;Barnim;Mauseschleuse;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;888;
12161800300086______;Schluft;121618;3;86;Schorfheide;Barnim;Forstabteilung 162|Mauseschleuse;71070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;19588;
12161800300087______;Schluft;121618;3;87;Schorfheide;Barnim;Forstabteilung 162;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3587;
12161800300088______;Schluft;121618;3;88;Schorfheide;Barnim;Forstabteilung 162|Mauseschleuse;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1097;
12161800300089______;Schluft;121618;3;89;Schorfheide;Barnim;Am Faulen Fließ;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;683;
12161800300090______;Schluft;121618;3;90;Schorfheide;Barnim;Am Faulen Fließ;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;653;
12161800300091______;Schluft;121618;3;91;Schorfheide;Barnim;Am Faulen Fließ;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;649;
12161800300092______;Schluft;121618;3;92;Schorfheide;Barnim;Am Faulen Fließ;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;299;
12161800300093______;Schluft;121618;3;93;Schorfheide;Barnim;Am Faulen Fließ;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;649;
12161800300094______;Schluft;121618;3;94;Schorfheide;Barnim;Am Faulen Fließ;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;299;
12161800300095______;Schluft;121618;3;95;Schorfheide;Barnim;Am Faulen Fließ;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;649;
12161800300096______;Schluft;121618;3;96;Schorfheide;Barnim;Am Faulen Fließ;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;299;
12161800300097______;Schluft;121618;3;97;Schorfheide;Barnim;Am Faulen Fließ;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;626;
12161800300098______;Schluft;121618;3;98;Schorfheide;Barnim;Am Faulen Fließ;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;275;
12161800300099______;Schluft;121618;3;99;Schorfheide;Barnim;Am Faulen Fließ;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;567;
12161800300100______;Schluft;121618;3;100;Schorfheide;Barnim;Am Faulen Fließ;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;251;
12161800300101______;Schluft;121618;3;101;Schorfheide;Barnim;Am Faulen Fließ;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;522;
12161800300102______;Schluft;121618;3;102;Schorfheide;Barnim;Am Faulen Fließ;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;234;
