FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164100700004______;Rüdnitz;121641;7;4;Rüdnitz;Barnim;Forstabteilung 1412;40510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;5269;
12164100700005______;Rüdnitz;121641;7;5;Rüdnitz;Barnim;Forstabteilung 1412;40510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;4135;
12164100700006______;Rüdnitz;121641;7;6;Rüdnitz;Barnim;Forstabteilung 1412;35360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;6190;
12164100700007______;Rüdnitz;121641;7;7;Rüdnitz;Barnim;Forstabteilung 1412;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;2351;
12164100700008______;Rüdnitz;121641;7;8;Rüdnitz;Barnim;Forstabteilung 1412;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;3348;
12164100700009______;Rüdnitz;121641;7;9;Rüdnitz;Barnim;Rehberge;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700010______;Rüdnitz;121641;7;10;Rüdnitz;Barnim;Forstabteilung 1408;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700011______;Rüdnitz;121641;7;11;Rüdnitz;Barnim;Forstabteilung 1408;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700012______;Rüdnitz;121641;7;12;Rüdnitz;Barnim;Forstabteilung 1408;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700013______;Rüdnitz;121641;7;13;Rüdnitz;Barnim;Forstabteilung 1408;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700014______;Rüdnitz;121641;7;14;Rüdnitz;Barnim;Forstabteilung 1408;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700015______;Rüdnitz;121641;7;15;Rüdnitz;Barnim;Forstabteilung 1408;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700016______;Rüdnitz;121641;7;16;Rüdnitz;Barnim;Forstabteilung 1408;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700017______;Rüdnitz;121641;7;17;Rüdnitz;Barnim;Forstabteilung 1408|Wa;37630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700018______;Rüdnitz;121641;7;18;Rüdnitz;Barnim;Forstabteilung 1408;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700019______;Rüdnitz;121641;7;19;Rüdnitz;Barnim;Forstabteilung 1405|Forstabteilung 1408|Forstabteilung 1409;20850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700020______;Rüdnitz;121641;7;20;Rüdnitz;Barnim;Forstabteilung 1408;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700021______;Rüdnitz;121641;7;21;Rüdnitz;Barnim;Forstabteilung 1408;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700022______;Rüdnitz;121641;7;22;Rüdnitz;Barnim;Forstabteilung 1408;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700023______;Rüdnitz;121641;7;23;Rüdnitz;Barnim;Forstabteilung 1408;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700024______;Rüdnitz;121641;7;24;Rüdnitz;Barnim;Forstabteilung 1408;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700025______;Rüdnitz;121641;7;25;Rüdnitz;Barnim;Forstabteilung 1408;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700026______;Rüdnitz;121641;7;26;Rüdnitz;Barnim;Forstabteilung 1408;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700027______;Rüdnitz;121641;7;27;Rüdnitz;Barnim;Forstabteilung 1408;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700028______;Rüdnitz;121641;7;28;Rüdnitz;Barnim;Forstabteilung 1408;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700029______;Rüdnitz;121641;7;29;Rüdnitz;Barnim;Forstabteilung 1408;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700030______;Rüdnitz;121641;7;30;Rüdnitz;Barnim;Forstabteilung 1405|Forstabteilung 1408;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700031______;Rüdnitz;121641;7;31;Rüdnitz;Barnim;Forstabteilung 1408;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700032______;Rüdnitz;121641;7;32;Rüdnitz;Barnim;Rehberge;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700033______;Rüdnitz;121641;7;33;Rüdnitz;Barnim;Forstabteilung 1405;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700034______;Rüdnitz;121641;7;34;Rüdnitz;Barnim;Hüttenbergstücke;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700035______;Rüdnitz;121641;7;35;Rüdnitz;Barnim;Am Meche See;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700036______;Rüdnitz;121641;7;36;Rüdnitz;Barnim;Am Meche See;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700037______;Rüdnitz;121641;7;37;Rüdnitz;Barnim;Am Meche See;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700038______;Rüdnitz;121641;7;38;Rüdnitz;Barnim;Bethelweg;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700039______;Rüdnitz;121641;7;39;Rüdnitz;Barnim;Bethelweg;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700040______;Rüdnitz;121641;7;40;Rüdnitz;Barnim;Forstabteilung 1405;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700041______;Rüdnitz;121641;7;41;Rüdnitz;Barnim;Forstabteilung 1405;52480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700042______;Rüdnitz;121641;7;42;Rüdnitz;Barnim;Forstabteilung 1405;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700043______;Rüdnitz;121641;7;43;Rüdnitz;Barnim;Forstabteilung 1405;31790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700044______;Rüdnitz;121641;7;44;Rüdnitz;Barnim;Forstabteilung 1405;8398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700045______;Rüdnitz;121641;7;45;Rüdnitz;Barnim;Forstabteilung 1405;8271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700046______;Rüdnitz;121641;7;46;Rüdnitz;Barnim;Forstabteilung 1405;16474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700047______;Rüdnitz;121641;7;47;Rüdnitz;Barnim;Forstabteilung 1405;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700048______;Rüdnitz;121641;7;48;Rüdnitz;Barnim;Forstabteilung 1405|Forstabteilung 1408;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700049______;Rüdnitz;121641;7;49;Rüdnitz;Barnim;Forstabteilung 1408;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700050______;Rüdnitz;121641;7;50;Rüdnitz;Barnim;Rehberge;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700051______;Rüdnitz;121641;7;51;Rüdnitz;Barnim;Forstabteilung 1408;108500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700053______;Rüdnitz;121641;7;53;Rüdnitz;Barnim;Forstabteilung 1406|Forstabteilung 1407|Forstabteilung 1411;208630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700054______;Rüdnitz;121641;7;54;Rüdnitz;Barnim;Hellmühler Weg|Hüttenberge;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700055______;Rüdnitz;121641;7;55;Rüdnitz;Barnim;Forstabteilung 1407;96490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700056______;Rüdnitz;121641;7;56;Rüdnitz;Barnim;Forstabteilung 1407;25553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700057______;Rüdnitz;121641;7;57;Rüdnitz;Barnim;Forstabteilung 1407;30741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;6151;
12164100700058______;Rüdnitz;121641;7;58;Rüdnitz;Barnim;Forstabteilung 1407;76692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;626;
12164100700059______;Rüdnitz;121641;7;59;Rüdnitz;Barnim;Forstabteilung 1407;15424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700060______;Rüdnitz;121641;7;60;Rüdnitz;Barnim;Mühlenberge;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;248;
12164100700061______;Rüdnitz;121641;7;61;Rüdnitz;Barnim;Mühlenberge;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641007000620001__;Rüdnitz;121641;7;62/1;Rüdnitz;Barnim;Dorfstraße 42;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641007000620002__;Rüdnitz;121641;7;62/2;Rüdnitz;Barnim;Forstabteilung 1405;88876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700063______;Rüdnitz;121641;7;63;Rüdnitz;Barnim;Forstabteilung 1405;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100700064______;Rüdnitz;121641;7;64;Rüdnitz;Barnim;Forstabteilung 1405;86964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;5600;
12164100700072______;Rüdnitz;121641;7;72;Rüdnitz;Barnim;Östlich der Langerönner Mühle;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
