FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314100400016______;Niewitz;123141;4;16;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;85970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400017______;Niewitz;123141;4;17;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400018______;Niewitz;123141;4;18;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;44301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400019______;Niewitz;123141;4;19;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;19118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400020______;Niewitz;123141;4;20;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400021______;Niewitz;123141;4;21;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;30380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400022______;Niewitz;123141;4;22;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner|Weg;91230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400023______;Niewitz;123141;4;23;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner|Weg;75010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400025______;Niewitz;123141;4;25;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner|Weg;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400026______;Niewitz;123141;4;26;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;23600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400027______;Niewitz;123141;4;27;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400028______;Niewitz;123141;4;28;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;29820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400029______;Niewitz;123141;4;29;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;42570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400030______;Niewitz;123141;4;30;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;78660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3160;
12314100400031______;Niewitz;123141;4;31;Bersteland;Dahme-Spreewald [Dubja-Błota];An der alten Ziegelei;21580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400032______;Niewitz;123141;4;32;Bersteland;Dahme-Spreewald [Dubja-Błota];An der alten Ziegelei;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;109;
123141004000330001__;Niewitz;123141;4;33/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;17068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000330002__;Niewitz;123141;4;33/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000330003__;Niewitz;123141;4;33/3;Bersteland;Dahme-Spreewald [Dubja-Błota];An der alten Ziegelei;38826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4308;
123141004000340001__;Niewitz;123141;4;34/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000340002__;Niewitz;123141;4;34/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Auf dem Berg|Dorfstraße;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;306;
123141004000350001__;Niewitz;123141;4;35/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000350003__;Niewitz;123141;4;35/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000350006__;Niewitz;123141;4;35/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 47 A;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000360004__;Niewitz;123141;4;36/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 46;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400038______;Niewitz;123141;4;38;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000390001__;Niewitz;123141;4;39/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 45 A;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;26;
123141004000390002__;Niewitz;123141;4;39/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 45;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;161;
12314100400040______;Niewitz;123141;4;40;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;27;
123141004000410001__;Niewitz;123141;4;41/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;70;
123141004000410003__;Niewitz;123141;4;41/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42 A;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000410005__;Niewitz;123141;4;41/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000410006__;Niewitz;123141;4;41/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000420001__;Niewitz;123141;4;42/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43 A;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000420002__;Niewitz;123141;4;42/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43 B;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000420003__;Niewitz;123141;4;42/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43 C;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000420004__;Niewitz;123141;4;42/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400043______;Niewitz;123141;4;43;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000440001__;Niewitz;123141;4;44/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000440002__;Niewitz;123141;4;44/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43 B;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000440003__;Niewitz;123141;4;44/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000440004__;Niewitz;123141;4;44/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000440005__;Niewitz;123141;4;44/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48 A;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400045______;Niewitz;123141;4;45;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400049______;Niewitz;123141;4;49;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 40;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400050______;Niewitz;123141;4;50;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 41;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400053______;Niewitz;123141;4;53;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;19;
12314100400054______;Niewitz;123141;4;54;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;10119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;25;
12314100400056______;Niewitz;123141;4;56;Bersteland;Dahme-Spreewald [Dubja-Błota];Kadener Weg;52858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000570001__;Niewitz;123141;4;57/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400059______;Niewitz;123141;4;59;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000600001__;Niewitz;123141;4;60/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000600002__;Niewitz;123141;4;60/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000610001__;Niewitz;123141;4;61/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141004000610002__;Niewitz;123141;4;61/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400063______;Niewitz;123141;4;63;Bersteland;Dahme-Spreewald [Dubja-Błota];Tannen;56504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3489;
12314100400064______;Niewitz;123141;4;64;Bersteland;Dahme-Spreewald [Dubja-Błota];Tannen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400065______;Niewitz;123141;4;65;Bersteland;Dahme-Spreewald [Dubja-Błota];Tannen;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400066______;Niewitz;123141;4;66;Bersteland;Dahme-Spreewald [Dubja-Błota];Tannen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400067______;Niewitz;123141;4;67;Bersteland;Dahme-Spreewald [Dubja-Błota];Tannen;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400068______;Niewitz;123141;4;68;Bersteland;Dahme-Spreewald [Dubja-Błota];Tannen;16745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400069______;Niewitz;123141;4;69;Bersteland;Dahme-Spreewald [Dubja-Błota];Tannen;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;17;
12314100400070______;Niewitz;123141;4;70;Bersteland;Dahme-Spreewald [Dubja-Błota];Tannen;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;249;
12314100400071______;Niewitz;123141;4;71;Bersteland;Dahme-Spreewald [Dubja-Błota];Kadener Weg;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;279;
12314100400072______;Niewitz;123141;4;72;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;109360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400073______;Niewitz;123141;4;73;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;137;
12314100400074______;Niewitz;123141;4;74;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;63880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400075______;Niewitz;123141;4;75;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;53006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400076______;Niewitz;123141;4;76;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;49123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400077______;Niewitz;123141;4;77;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;30671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400078______;Niewitz;123141;4;78;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;117170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400079______;Niewitz;123141;4;79;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;99680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400080______;Niewitz;123141;4;80;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;109740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400081______;Niewitz;123141;4;81;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;112340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400082______;Niewitz;123141;4;82;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400083______;Niewitz;123141;4;83;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;66470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400084______;Niewitz;123141;4;84;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400085______;Niewitz;123141;4;85;Bersteland;Dahme-Spreewald [Dubja-Błota];Niewitzer Kümpan;249644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1686;
12314100400086______;Niewitz;123141;4;86;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400087______;Niewitz;123141;4;87;Bersteland;Dahme-Spreewald [Dubja-Błota];Bagen;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400088______;Niewitz;123141;4;88;Bersteland;Dahme-Spreewald [Dubja-Błota];Bagen;29280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100400091______;Niewitz;123141;4;91;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1648;
12314100400092______;Niewitz;123141;4;92;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2910;
123141004000930001__;Niewitz;123141;4;93/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Bagen;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;521;
123141004000930002__;Niewitz;123141;4;93/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Bagen;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;743;
