FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156500600005______;Rädigke;121565;6;5;Rabenstein/Fläming;Potsdam-Mittelmark;Die Rütchen;10443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2924;
12156500600006______;Rädigke;121565;6;6;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;29163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7043;
12156500600007______;Rädigke;121565;6;7;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;59784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13359;
12156500600008______;Rädigke;121565;6;8;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;8027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2054;
121565006000090002__;Rädigke;121565;6;9/2;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;21113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565006000110003__;Rädigke;121565;6;11/3;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;15519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600012______;Rädigke;121565;6;12;Rabenstein/Fläming;Potsdam-Mittelmark;Die Rütchen|Weg;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12156500600013______;Rädigke;121565;6;13;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600014______;Rädigke;121565;6;14;Rabenstein/Fläming;Potsdam-Mittelmark;Die Rütchen;38550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7064;
12156500600015______;Rädigke;121565;6;15;Rabenstein/Fläming;Potsdam-Mittelmark;Die Rütchen;7655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600016______;Rädigke;121565;6;16;Rabenstein/Fläming;Potsdam-Mittelmark;Die Rütchen;19495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600017______;Rädigke;121565;6;17;Rabenstein/Fläming;Potsdam-Mittelmark;Die Rütchen;546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12156500600018______;Rädigke;121565;6;18;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;21353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600019______;Rädigke;121565;6;19;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;89450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565006000200001__;Rädigke;121565;6;20/1;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;798;
121565006000200002__;Rädigke;121565;6;20/2;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;28340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600022______;Rädigke;121565;6;22;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;39120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
12156500600023______;Rädigke;121565;6;23;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600024______;Rädigke;121565;6;24;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;23089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600025______;Rädigke;121565;6;25;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;8238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1764;
12156500600026______;Rädigke;121565;6;26;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;13036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3247;
12156500600027______;Rädigke;121565;6;27;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;24267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600029______;Rädigke;121565;6;29;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;71247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7533;
12156500600030______;Rädigke;121565;6;30;Rabenstein/Fläming;Potsdam-Mittelmark;Straße|Triftberg;4219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;603;
12156500600031______;Rädigke;121565;6;31;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;14222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3640;
12156500600032______;Rädigke;121565;6;32;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;19146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600041______;Rädigke;121565;6;41;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;1219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12156500600047______;Rädigke;121565;6;47;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;28808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8063;
12156500600048______;Rädigke;121565;6;48;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;26688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5485;
121565006000490001__;Rädigke;121565;6;49/1;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;32300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8415;
121565006000490002__;Rädigke;121565;6;49/2;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;19888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600050______;Rädigke;121565;6;50;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;4811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600051______;Rädigke;121565;6;51;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund|Weg;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12156500600057______;Rädigke;121565;6;57;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600058______;Rädigke;121565;6;58;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund|Weg;1435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600059______;Rädigke;121565;6;59;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;1157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600062______;Rädigke;121565;6;62;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600063______;Rädigke;121565;6;63;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600065______;Rädigke;121565;6;65;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600066______;Rädigke;121565;6;66;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600067______;Rädigke;121565;6;67;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600071______;Rädigke;121565;6;71;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600074______;Rädigke;121565;6;74;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg|Weg;3082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600075______;Rädigke;121565;6;75;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600076______;Rädigke;121565;6;76;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600080______;Rädigke;121565;6;80;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600083______;Rädigke;121565;6;83;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600084______;Rädigke;121565;6;84;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;1647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600085______;Rädigke;121565;6;85;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600086______;Rädigke;121565;6;86;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600087______;Rädigke;121565;6;87;Rabenstein/Fläming;Potsdam-Mittelmark;Große Stücke;886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600090______;Rädigke;121565;6;90;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;5821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600095______;Rädigke;121565;6;95;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600098______;Rädigke;121565;6;98;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;3476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565006001010001__;Rädigke;121565;6;101/1;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Weg;10922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600103______;Rädigke;121565;6;103;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600107______;Rädigke;121565;6;107;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600108______;Rädigke;121565;6;108;Rabenstein/Fläming;Potsdam-Mittelmark;Triftberg;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600113______;Rädigke;121565;6;113;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600114______;Rädigke;121565;6;114;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600115______;Rädigke;121565;6;115;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600116______;Rädigke;121565;6;116;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600117______;Rädigke;121565;6;117;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;2341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600118______;Rädigke;121565;6;118;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;2336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600130______;Rädigke;121565;6;130;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600131______;Rädigke;121565;6;131;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600132______;Rädigke;121565;6;132;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund|Weg;851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600133______;Rädigke;121565;6;133;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600134______;Rädigke;121565;6;134;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600138______;Rädigke;121565;6;138;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600139______;Rädigke;121565;6;139;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600140______;Rädigke;121565;6;140;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600141______;Rädigke;121565;6;141;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600142______;Rädigke;121565;6;142;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600143______;Rädigke;121565;6;143;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600148______;Rädigke;121565;6;148;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund|Weg;727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600149______;Rädigke;121565;6;149;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid|Straße;3228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600150______;Rädigke;121565;6;150;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600151______;Rädigke;121565;6;151;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600152______;Rädigke;121565;6;152;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600153______;Rädigke;121565;6;153;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600158______;Rädigke;121565;6;158;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600160______;Rädigke;121565;6;160;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600162______;Rädigke;121565;6;162;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600163______;Rädigke;121565;6;163;Rabenstein/Fläming;Potsdam-Mittelmark;Gehren;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12156500600166______;Rädigke;121565;6;166;Rabenstein/Fläming;Potsdam-Mittelmark;Gehren;588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12156500600168______;Rädigke;121565;6;168;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565006001720001__;Rädigke;121565;6;172/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gehren;3409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600173______;Rädigke;121565;6;173;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600174______;Rädigke;121565;6;174;Rabenstein/Fläming;Potsdam-Mittelmark;Gehren;16063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7123;
12156500600175______;Rädigke;121565;6;175;Rabenstein/Fläming;Potsdam-Mittelmark;Gehren;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12156500600176______;Rädigke;121565;6;176;Rabenstein/Fläming;Potsdam-Mittelmark;Gehren;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12156500600177______;Rädigke;121565;6;177;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600179______;Rädigke;121565;6;179;Rabenstein/Fläming;Potsdam-Mittelmark;Gehren;17040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6893;
12156500600180______;Rädigke;121565;6;180;Rabenstein/Fläming;Potsdam-Mittelmark;Die Kloten;13270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5750;
12156500600181______;Rädigke;121565;6;181;Rabenstein/Fläming;Potsdam-Mittelmark;Die Kloten;8973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4597;
12156500600182______;Rädigke;121565;6;182;Rabenstein/Fläming;Potsdam-Mittelmark;Die Kloten;8330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4214;
12156500600183______;Rädigke;121565;6;183;Rabenstein/Fläming;Potsdam-Mittelmark;Die Kloten;19732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9400;
12156500600184______;Rädigke;121565;6;184;Rabenstein/Fläming;Potsdam-Mittelmark;Die Kloten;1283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
12156500600193______;Rädigke;121565;6;193;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;1988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600194______;Rädigke;121565;6;194;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;9422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2418;
12156500600214______;Rädigke;121565;6;214;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;19610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600215______;Rädigke;121565;6;215;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund|Weg;49860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5101;
12156500600217______;Rädigke;121565;6;217;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund|Weg;2667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600219______;Rädigke;121565;6;219;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600220______;Rädigke;121565;6;220;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600222______;Rädigke;121565;6;222;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;1347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600223______;Rädigke;121565;6;223;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;44916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600224______;Rädigke;121565;6;224;Rabenstein/Fläming;Potsdam-Mittelmark;Talgrund;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600225______;Rädigke;121565;6;225;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid|Weg;14091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
12156500600226______;Rädigke;121565;6;226;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;22420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600227______;Rädigke;121565;6;227;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;111980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17264;
12156500600228______;Rädigke;121565;6;228;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;36460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6335;
12156500600229______;Rädigke;121565;6;229;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;30740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8105;
12156500600230______;Rädigke;121565;6;230;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;7910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600231______;Rädigke;121565;6;231;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;34290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6458;
12156500600232______;Rädigke;121565;6;232;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;11870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4004;
12156500600233______;Rädigke;121565;6;233;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;46180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12107;
12156500600234______;Rädigke;121565;6;234;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;39550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10570;
12156500600235______;Rädigke;121565;6;235;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;64440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17376;
12156500600237______;Rädigke;121565;6;237;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;12555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4154;
12156500600238______;Rädigke;121565;6;238;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;10979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3546;
12156500600240______;Rädigke;121565;6;240;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;44466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600241______;Rädigke;121565;6;241;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;37631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3942;
12156500600242______;Rädigke;121565;6;242;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600243______;Rädigke;121565;6;243;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12156500600244______;Rädigke;121565;6;244;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12156500600245______;Rädigke;121565;6;245;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;20881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4946;
12156500600246______;Rädigke;121565;6;246;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;20131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600247______;Rädigke;121565;6;247;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500600248______;Rädigke;121565;6;248;Rabenstein/Fläming;Potsdam-Mittelmark;Markscheid|Straße;10010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2067;
