FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12117600100413______;Radekow;121176;1;413;Mescherin;Uckermark;Der Landgraben;6375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100414______;Radekow;121176;1;414;Mescherin;Uckermark;Radekow;46599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100415______;Radekow;121176;1;415;Mescherin;Uckermark;Radekow;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100416______;Radekow;121176;1;416;Mescherin;Uckermark;Der Landgraben;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100417______;Radekow;121176;1;417;Mescherin;Uckermark;Der Landgraben;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100418______;Radekow;121176;1;418;Mescherin;Uckermark;Der Landgraben;6957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100419______;Radekow;121176;1;419;Mescherin;Uckermark;Der Landgraben;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100420______;Radekow;121176;1;420;Mescherin;Uckermark;Radekow;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100421______;Radekow;121176;1;421;Mescherin;Uckermark;Radekow;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100422______;Radekow;121176;1;422;Mescherin;Uckermark;Radekow;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100423______;Radekow;121176;1;423;Mescherin;Uckermark;Radekow;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100424______;Radekow;121176;1;424;Mescherin;Uckermark;An der Eisenbahn;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1824;
12117600100425______;Radekow;121176;1;425;Mescherin;Uckermark;Radekow;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12117600100426______;Radekow;121176;1;426;Mescherin;Uckermark;An der Eisenbahn;45165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20273;
12117600100427______;Radekow;121176;1;427;Mescherin;Uckermark;Radekow;25841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8285;
12117600100428______;Radekow;121176;1;428;Mescherin;Uckermark;An der Eisenbahn;41176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18525;
12117600100429______;Radekow;121176;1;429;Mescherin;Uckermark;Radekow;32698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13398;
12117600100430______;Radekow;121176;1;430;Mescherin;Uckermark;Radekow;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100431______;Radekow;121176;1;431;Mescherin;Uckermark;Radekow;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100432______;Radekow;121176;1;432;Mescherin;Uckermark;Radekow;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100433______;Radekow;121176;1;433;Mescherin;Uckermark;Radekow;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100434______;Radekow;121176;1;434;Mescherin;Uckermark;Radekow;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100435______;Radekow;121176;1;435;Mescherin;Uckermark;Radekow;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100436______;Radekow;121176;1;436;Mescherin;Uckermark;Radekow;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;919;
12117600100437______;Radekow;121176;1;437;Mescherin;Uckermark;Radekow;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;572;
12117600100438______;Radekow;121176;1;438;Mescherin;Uckermark;Lindenstraße 6 a;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1251;
12117600100439______;Radekow;121176;1;439;Mescherin;Uckermark;Lindenstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100441______;Radekow;121176;1;441;Mescherin;Uckermark;Lindenstraße;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100443______;Radekow;121176;1;443;Mescherin;Uckermark;Alt-Radekower Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100445______;Radekow;121176;1;445;Mescherin;Uckermark;Alt-Radekower Straße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100446______;Radekow;121176;1;446;Mescherin;Uckermark;Alt-Radekower Straße;27052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100447______;Radekow;121176;1;447;Mescherin;Uckermark;Alt-Radekower Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100448______;Radekow;121176;1;448;Mescherin;Uckermark;Alt-Radekower Straße;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100449______;Radekow;121176;1;449;Mescherin;Uckermark;Alt-Radekower Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100450______;Radekow;121176;1;450;Mescherin;Uckermark;Neu-Radekower Straße 1;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100452______;Radekow;121176;1;452;Mescherin;Uckermark;Alt-Radekower Straße 4;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100453______;Radekow;121176;1;453;Mescherin;Uckermark;Alt-Radekower Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100454______;Radekow;121176;1;454;Mescherin;Uckermark;Alt-Radekower Straße;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100455______;Radekow;121176;1;455;Mescherin;Uckermark;Alt-Radekower Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100456______;Radekow;121176;1;456;Mescherin;Uckermark;Alt-Radekower Straße;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100457______;Radekow;121176;1;457;Mescherin;Uckermark;Alt-Radekower Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100458______;Radekow;121176;1;458;Mescherin;Uckermark;Alt-Radekower Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100459______;Radekow;121176;1;459;Mescherin;Uckermark;Alt-Radekower Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100460______;Radekow;121176;1;460;Mescherin;Uckermark;Alt-Radekower Straße 7|Alt-Radekower Straße 8;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100461______;Radekow;121176;1;461;Mescherin;Uckermark;Alt-Radekower Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100462______;Radekow;121176;1;462;Mescherin;Uckermark;Alt-Radekower Straße;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100463______;Radekow;121176;1;463;Mescherin;Uckermark;Alt-Radekower Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100464______;Radekow;121176;1;464;Mescherin;Uckermark;Alt-Radekower Straße;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100465______;Radekow;121176;1;465;Mescherin;Uckermark;Alt-Radekower Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100466______;Radekow;121176;1;466;Mescherin;Uckermark;Alt-Radekower Straße 9;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100467______;Radekow;121176;1;467;Mescherin;Uckermark;Lindenstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100468______;Radekow;121176;1;468;Mescherin;Uckermark;Lindenstraße;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1887;
12117600100469______;Radekow;121176;1;469;Mescherin;Uckermark;Lindenstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100470______;Radekow;121176;1;470;Mescherin;Uckermark;Lindenstraße;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100471______;Radekow;121176;1;471;Mescherin;Uckermark;Lindenstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100472______;Radekow;121176;1;472;Mescherin;Uckermark;Lindenstraße;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1078;
12117600100473______;Radekow;121176;1;473;Mescherin;Uckermark;Lindenstraße 7;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100474______;Radekow;121176;1;474;Mescherin;Uckermark;Lindenstraße 6b;6361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1617;
12117600100475______;Radekow;121176;1;475;Mescherin;Uckermark;K 7311|Lindenstraße;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100476______;Radekow;121176;1;476;Mescherin;Uckermark;Lindenstraße|Löschteich;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100478______;Radekow;121176;1;478;Mescherin;Uckermark;Lindenstraße;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100480______;Radekow;121176;1;480;Mescherin;Uckermark;Alt-Radekower Straße|K 7311;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100482______;Radekow;121176;1;482;Mescherin;Uckermark;Alt-Radekower Straße|K 7311;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100483______;Radekow;121176;1;483;Mescherin;Uckermark;Weg nach Nadrensee;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100484______;Radekow;121176;1;484;Mescherin;Uckermark;Pomellener Weg;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100485______;Radekow;121176;1;485;Mescherin;Uckermark;Pomellener Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100486______;Radekow;121176;1;486;Mescherin;Uckermark;Alt-Radekower Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100487______;Radekow;121176;1;487;Mescherin;Uckermark;Alt-Radekower Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100488______;Radekow;121176;1;488;Mescherin;Uckermark;Pomellener Weg 1;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100489______;Radekow;121176;1;489;Mescherin;Uckermark;Pomellener Weg 2;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100490______;Radekow;121176;1;490;Mescherin;Uckermark;K 7311;78185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100491______;Radekow;121176;1;491;Mescherin;Uckermark;Pomellener Weg 2;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100492______;Radekow;121176;1;492;Mescherin;Uckermark;Alt-Radekower Straße 2|Alt-Radekower Straße 3|Neu-Radekower Straße 5|Neu-Radekower Straße 6;9336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100494______;Radekow;121176;1;494;Mescherin;Uckermark;K 7311|Pomellener Weg;28328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100495______;Radekow;121176;1;495;Mescherin;Uckermark;Gemarkung Radekow;6118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100496______;Radekow;121176;1;496;Mescherin;Uckermark;K 7311;12937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100497______;Radekow;121176;1;497;Mescherin;Uckermark;Radekow;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100498______;Radekow;121176;1;498;Mescherin;Uckermark;K 7311;81394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100499______;Radekow;121176;1;499;Mescherin;Uckermark;Alt-Radekower Straße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100500______;Radekow;121176;1;500;Mescherin;Uckermark;Neu-Radekower Straße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100501______;Radekow;121176;1;501;Mescherin;Uckermark;Lindenstraße;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100502______;Radekow;121176;1;502;Mescherin;Uckermark;Rosower Weg;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100505______;Radekow;121176;1;505;Mescherin;Uckermark;Lindenstraße;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100506______;Radekow;121176;1;506;Mescherin;Uckermark;Storkower Straße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100507______;Radekow;121176;1;507;Mescherin;Uckermark;Pomellener Weg 1;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100508______;Radekow;121176;1;508;Mescherin;Uckermark;Lindenstraße 15;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100509______;Radekow;121176;1;509;Mescherin;Uckermark;Lindenstraße;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100510______;Radekow;121176;1;510;Mescherin;Uckermark;Lindenstraße 15;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100511______;Radekow;121176;1;511;Mescherin;Uckermark;Schulstraße;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100512______;Radekow;121176;1;512;Mescherin;Uckermark;Alt-Radekower Straße 1;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100513______;Radekow;121176;1;513;Mescherin;Uckermark;Alt-Radekower Straße 1 a;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100514______;Radekow;121176;1;514;Mescherin;Uckermark;Alt-Radekower Straße 1 a;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117600100515______;Radekow;121176;1;515;Mescherin;Uckermark;Alt-Radekower Straße 1;82998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;41717;
