FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12334500200249______;Lühsdorf;123345;2;249;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;32572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10424;
12334500200250______;Lühsdorf;123345;2;250;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;16203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1238;
12334500200251______;Lühsdorf;123345;2;251;Treuenbrietzen;Potsdam-Mittelmark;In den breiten Wiesen;629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12334500200252______;Lühsdorf;123345;2;252;Treuenbrietzen;Potsdam-Mittelmark;In den breiten Wiesen;923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12334500200253______;Lühsdorf;123345;2;253;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;6806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1785;
12334500200254______;Lühsdorf;123345;2;254;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;4424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12334500200255______;Lühsdorf;123345;2;255;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
12334500200256______;Lühsdorf;123345;2;256;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12334500200257______;Lühsdorf;123345;2;257;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1231;
12334500200258______;Lühsdorf;123345;2;258;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12334500200259______;Lühsdorf;123345;2;259;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12334500200260______;Lühsdorf;123345;2;260;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12334500200261______;Lühsdorf;123345;2;261;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12334500200262______;Lühsdorf;123345;2;262;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;4660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1678;
12334500200263______;Lühsdorf;123345;2;263;Treuenbrietzen;Potsdam-Mittelmark;Breite Heide;2469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12334500200264______;Lühsdorf;123345;2;264;Treuenbrietzen;Potsdam-Mittelmark;Breite Heide;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12334500200265______;Lühsdorf;123345;2;265;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;8038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2868;
12334500200266______;Lühsdorf;123345;2;266;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;665;
12334500200267______;Lühsdorf;123345;2;267;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12334500200268______;Lühsdorf;123345;2;268;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;3923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
12334500200269______;Lühsdorf;123345;2;269;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;12270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2872;
12334500200270______;Lühsdorf;123345;2;270;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12334500200271______;Lühsdorf;123345;2;271;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;8624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3041;
12334500200272______;Lühsdorf;123345;2;272;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;746;
12334500200273______;Lühsdorf;123345;2;273;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12334500200274______;Lühsdorf;123345;2;274;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;19068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6674;
12334500200275______;Lühsdorf;123345;2;275;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12334500200276______;Lühsdorf;123345;2;276;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12334500200277______;Lühsdorf;123345;2;277;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12334500200278______;Lühsdorf;123345;2;278;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12334500200279______;Lühsdorf;123345;2;279;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12334500200280______;Lühsdorf;123345;2;280;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12334500200281______;Lühsdorf;123345;2;281;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12334500200282______;Lühsdorf;123345;2;282;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;7835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2351;
12334500200283______;Lühsdorf;123345;2;283;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12334500200284______;Lühsdorf;123345;2;284;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;761;
12334500200285______;Lühsdorf;123345;2;285;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12334500200286______;Lühsdorf;123345;2;286;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12334500200287______;Lühsdorf;123345;2;287;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lühsdorf;59469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20693;
12334500200288______;Lühsdorf;123345;2;288;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lühsdorf;30470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8275;
12334500200289______;Lühsdorf;123345;2;289;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 10|Weg;47871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8433;
12334500200290______;Lühsdorf;123345;2;290;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12334500200291______;Lühsdorf;123345;2;291;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;332;
12334500200292______;Lühsdorf;123345;2;292;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;34922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11471;
12334500200293______;Lühsdorf;123345;2;293;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;65794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17190;
12334500200294______;Lühsdorf;123345;2;294;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12334500200295______;Lühsdorf;123345;2;295;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;3931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12334500200296______;Lühsdorf;123345;2;296;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;10511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3784;
12334500200297______;Lühsdorf;123345;2;297;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;4759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1713;
12334500200298______;Lühsdorf;123345;2;298;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lühsdorf;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200299______;Lühsdorf;123345;2;299;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 13;783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12334500200304______;Lühsdorf;123345;2;304;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200305______;Lühsdorf;123345;2;305;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200306______;Lühsdorf;123345;2;306;Treuenbrietzen;Potsdam-Mittelmark;K 6914;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200307______;Lühsdorf;123345;2;307;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200308______;Lühsdorf;123345;2;308;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200309______;Lühsdorf;123345;2;309;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200310______;Lühsdorf;123345;2;310;Treuenbrietzen;Potsdam-Mittelmark;K 6914;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200311______;Lühsdorf;123345;2;311;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;7947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;372;
12334500200312______;Lühsdorf;123345;2;312;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12334500200313______;Lühsdorf;123345;2;313;Treuenbrietzen;Potsdam-Mittelmark;K 6914;272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12334500200314______;Lühsdorf;123345;2;314;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;5101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12334500200315______;Lühsdorf;123345;2;315;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12334500200316______;Lühsdorf;123345;2;316;Treuenbrietzen;Potsdam-Mittelmark;K 6914;825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12334500200317______;Lühsdorf;123345;2;317;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;31755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8006;
12334500200318______;Lühsdorf;123345;2;318;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200319______;Lühsdorf;123345;2;319;Treuenbrietzen;Potsdam-Mittelmark;K 6914;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200320______;Lühsdorf;123345;2;320;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200321______;Lühsdorf;123345;2;321;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200322______;Lühsdorf;123345;2;322;Treuenbrietzen;Potsdam-Mittelmark;K 6914;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200323______;Lühsdorf;123345;2;323;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;13444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1242;
12334500200324______;Lühsdorf;123345;2;324;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200325______;Lühsdorf;123345;2;325;Treuenbrietzen;Potsdam-Mittelmark;K 6914;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200327______;Lühsdorf;123345;2;327;Treuenbrietzen;Potsdam-Mittelmark;K 6914;7989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200328______;Lühsdorf;123345;2;328;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;53822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17965;
12334500200329______;Lühsdorf;123345;2;329;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;47964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14619;
12334500200330______;Lühsdorf;123345;2;330;Treuenbrietzen;Potsdam-Mittelmark;L 80;1375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12334500200331______;Lühsdorf;123345;2;331;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
123345003000010001__;Lühsdorf;123345;3;1/1;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345003000010002__;Lühsdorf;123345;3;1/2;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;34110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300002______;Lühsdorf;123345;3;2;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;21357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345003000030001__;Lühsdorf;123345;3;3/1;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;21943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345003000030002__;Lühsdorf;123345;3;3/2;Treuenbrietzen;Potsdam-Mittelmark;Im Zimpel;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300004______;Lühsdorf;123345;3;4;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;35097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300005______;Lühsdorf;123345;3;5;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;22220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300006______;Lühsdorf;123345;3;6;Treuenbrietzen;Potsdam-Mittelmark;Zimpel;66620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300007______;Lühsdorf;123345;3;7;Treuenbrietzen;Potsdam-Mittelmark;Weg|von Kemnitz nach Wittbrietzen;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300008______;Lühsdorf;123345;3;8;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300009______;Lühsdorf;123345;3;9;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;58510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300010______;Lühsdorf;123345;3;10;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;62340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300011______;Lühsdorf;123345;3;11;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;73500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300012______;Lühsdorf;123345;3;12;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;53760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300013______;Lühsdorf;123345;3;13;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;27580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300014______;Lühsdorf;123345;3;14;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;24900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300015______;Lühsdorf;123345;3;15;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;23770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300016______;Lühsdorf;123345;3;16;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;23450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300017______;Lühsdorf;123345;3;17;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;25350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300018______;Lühsdorf;123345;3;18;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;22600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300019______;Lühsdorf;123345;3;19;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;17920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300020______;Lühsdorf;123345;3;20;Treuenbrietzen;Potsdam-Mittelmark;In der Heide hinter dem Dorfe|Weg;9630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300021______;Lühsdorf;123345;3;21;Treuenbrietzen;Potsdam-Mittelmark;In der Heide hinter dem Dorfe|Weg;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12334500300022______;Lühsdorf;123345;3;22;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;20280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300023______;Lühsdorf;123345;3;23;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;8990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12334500300024______;Lühsdorf;123345;3;24;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;12870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;778;
12334500300025______;Lühsdorf;123345;3;25;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe|Weg;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300026______;Lühsdorf;123345;3;26;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;15470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300027______;Lühsdorf;123345;3;27;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300028______;Lühsdorf;123345;3;28;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;9940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300029______;Lühsdorf;123345;3;29;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;16260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300030______;Lühsdorf;123345;3;30;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;64670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300031______;Lühsdorf;123345;3;31;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;53950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300032______;Lühsdorf;123345;3;32;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;93420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300033______;Lühsdorf;123345;3;33;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;123020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300034______;Lühsdorf;123345;3;34;Treuenbrietzen;Potsdam-Mittelmark;Heide hinter dem Dorfe;84950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500300035______;Lühsdorf;123345;3;35;Treuenbrietzen;Potsdam-Mittelmark;Weg|von Lühsdorf nach Rieben;14140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500400001______;Lühsdorf;123345;4;1;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;35220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2997;
12334500400002______;Lühsdorf;123345;4;2;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;11160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1975;
12334500400003______;Lühsdorf;123345;4;3;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;16080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3068;
12334500400004______;Lühsdorf;123345;4;4;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;11280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1362;
12334500400005______;Lühsdorf;123345;4;5;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;45040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500400006______;Lühsdorf;123345;4;6;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;60690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500400007______;Lühsdorf;123345;4;7;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;30890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500400008______;Lühsdorf;123345;4;8;Treuenbrietzen;Potsdam-Mittelmark;In der nassen Heide;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500400009______;Lühsdorf;123345;4;9;Treuenbrietzen;Potsdam-Mittelmark;In der nassen Heide|Weg;11280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12334500400010______;Lühsdorf;123345;4;10;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide|Weg;74990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500400011______;Lühsdorf;123345;4;11;Treuenbrietzen;Potsdam-Mittelmark;In der nassen Heide|Weg;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500400012______;Lühsdorf;123345;4;12;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;106410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4878;
12334500400013______;Lühsdorf;123345;4;13;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;15780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500400014______;Lühsdorf;123345;4;14;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12334500400015______;Lühsdorf;123345;4;15;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;11130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1839;
123345004000160001__;Lühsdorf;123345;4;16/1;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345004000160002__;Lühsdorf;123345;4;16/2;Treuenbrietzen;Potsdam-Mittelmark;Nasse Heide|Weg;11060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2599;
