FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485100400350______;Mückendorf;124851;4;350;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12485100400351______;Mückendorf;124851;4;351;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12485100400352______;Mückendorf;124851;4;352;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;10687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2227;
12485100400353______;Mückendorf;124851;4;353;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;13303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2707;
12485100400354______;Mückendorf;124851;4;354;Baruth/Mark;Teltow-Fläming;Baruther Straße;27681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400355______;Mückendorf;124851;4;355;Baruth/Mark;Teltow-Fläming;Baruther Straße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400356______;Mückendorf;124851;4;356;Baruth/Mark;Teltow-Fläming;Baruther Straße;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
12485100400357______;Mückendorf;124851;4;357;Baruth/Mark;Teltow-Fläming;Baruther Straße;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
12485100400358______;Mückendorf;124851;4;358;Baruth/Mark;Teltow-Fläming;Chausseestraße 1;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400359______;Mückendorf;124851;4;359;Baruth/Mark;Teltow-Fläming;Baruther Straße 1;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400360______;Mückendorf;124851;4;360;Baruth/Mark;Teltow-Fläming;Baruther Straße;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400361______;Mückendorf;124851;4;361;Baruth/Mark;Teltow-Fläming;Baruther Straße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400362______;Mückendorf;124851;4;362;Baruth/Mark;Teltow-Fläming;Mühlenweg;26564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400363______;Mückendorf;124851;4;363;Baruth/Mark;Teltow-Fläming;Parkstraße 26;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400364______;Mückendorf;124851;4;364;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 8;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;286;
12485100400365______;Mückendorf;124851;4;365;Baruth/Mark;Teltow-Fläming;Mühlenweg;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400366______;Mückendorf;124851;4;366;Baruth/Mark;Teltow-Fläming;Breite Mühlenbergenden;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400367______;Mückendorf;124851;4;367;Baruth/Mark;Teltow-Fläming;Baruther Straße 15;4458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400368______;Mückendorf;124851;4;368;Baruth/Mark;Teltow-Fläming;Breite Mühlenbergenden;11417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400369______;Mückendorf;124851;4;369;Baruth/Mark;Teltow-Fläming;Friedensstraße;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;308;
12485100400370______;Mückendorf;124851;4;370;Baruth/Mark;Teltow-Fläming;Friedensstraße 16;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;622;
12485100400371______;Mückendorf;124851;4;371;Baruth/Mark;Teltow-Fläming;Chausseestraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400372______;Mückendorf;124851;4;372;Baruth/Mark;Teltow-Fläming;B 96;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400373______;Mückendorf;124851;4;373;Baruth/Mark;Teltow-Fläming;B 96;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100500001______;Mückendorf;124851;5;1;Baruth/Mark;Teltow-Fläming;Wüste Enden;40930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6686;
12485100500002______;Mückendorf;124851;5;2;Baruth/Mark;Teltow-Fläming;Wüste Enden;52770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8638;
12485100500003______;Mückendorf;124851;5;3;Baruth/Mark;Teltow-Fläming;Wüste Enden;20425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3393;
12485100500004______;Mückendorf;124851;5;4;Baruth/Mark;Teltow-Fläming;Wüste Enden;16871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2867;
12485100500005______;Mückendorf;124851;5;5;Baruth/Mark;Teltow-Fläming;Wüste Enden;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2782;
12485100500006______;Mückendorf;124851;5;6;Baruth/Mark;Teltow-Fläming;Wüste Enden;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2469;
12485100500007______;Mückendorf;124851;5;7;Baruth/Mark;Teltow-Fläming;Wüste Enden;33220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5410;
12485100500008______;Mückendorf;124851;5;8;Baruth/Mark;Teltow-Fläming;Wüste Enden;48260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7540;
12485100500009______;Mückendorf;124851;5;9;Baruth/Mark;Teltow-Fläming;Wüste Enden;8954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1233;
12485100500010______;Mückendorf;124851;5;10;Baruth/Mark;Teltow-Fläming;Wüste Enden;8262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1103;
12485100500011______;Mückendorf;124851;5;11;Baruth/Mark;Teltow-Fläming;Wüste Enden;6476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;822;
12485100500012______;Mückendorf;124851;5;12;Baruth/Mark;Teltow-Fläming;Wüste Enden;12014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1402;
12485100500013______;Mückendorf;124851;5;13;Baruth/Mark;Teltow-Fläming;Wüste Enden;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;640;
12485100500014______;Mückendorf;124851;5;14;Baruth/Mark;Teltow-Fläming;Wüste Enden;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1720;
12485100500015______;Mückendorf;124851;5;15;Baruth/Mark;Teltow-Fläming;Wüste Enden;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;555;
12485100500016______;Mückendorf;124851;5;16;Baruth/Mark;Teltow-Fläming;Wüste Enden;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1531;
12485100500017______;Mückendorf;124851;5;17;Baruth/Mark;Teltow-Fläming;Wüste Enden;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1084;
12485100500018______;Mückendorf;124851;5;18;Baruth/Mark;Teltow-Fläming;Wüste Enden;19062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2493;
12485100500019______;Mückendorf;124851;5;19;Baruth/Mark;Teltow-Fläming;Wüste Enden;13425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1700;
12485100500020______;Mückendorf;124851;5;20;Baruth/Mark;Teltow-Fläming;Wüste Enden;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;937;
12485100500021______;Mückendorf;124851;5;21;Baruth/Mark;Teltow-Fläming;Wüste Enden;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1108;
12485100500022______;Mückendorf;124851;5;22;Baruth/Mark;Teltow-Fläming;Wüste Enden;8287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1237;
12485100500023______;Mückendorf;124851;5;23;Baruth/Mark;Teltow-Fläming;Wüste Enden;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1462;
12485100500024______;Mückendorf;124851;5;24;Baruth/Mark;Teltow-Fläming;Wüste Enden;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100500025______;Mückendorf;124851;5;25;Baruth/Mark;Teltow-Fläming;Wüste Enden;8389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1546;
12485100500026______;Mückendorf;124851;5;26;Baruth/Mark;Teltow-Fläming;Wüste Enden;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1749;
12485100500027______;Mückendorf;124851;5;27;Baruth/Mark;Teltow-Fläming;Wüste Enden;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1531;
12485100500028______;Mückendorf;124851;5;28;Baruth/Mark;Teltow-Fläming;Wüste Enden;24736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3614;
12485100500029______;Mückendorf;124851;5;29;Baruth/Mark;Teltow-Fläming;Wüste Enden;20472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3196;
12485100500030______;Mückendorf;124851;5;30;Baruth/Mark;Teltow-Fläming;Wüste Enden;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1008;
12485100500031______;Mückendorf;124851;5;31;Baruth/Mark;Teltow-Fläming;Wüste Enden;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12485100500032______;Mückendorf;124851;5;32;Baruth/Mark;Teltow-Fläming;Wüste Enden;14747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2500;
12485100500033______;Mückendorf;124851;5;33;Baruth/Mark;Teltow-Fläming;Wüste Enden;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
12485100500034______;Mückendorf;124851;5;34;Baruth/Mark;Teltow-Fläming;Wüste Enden;11852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2408;
12485100500035______;Mückendorf;124851;5;35;Baruth/Mark;Teltow-Fläming;Wüste Enden;25059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5808;
12485100500036______;Mückendorf;124851;5;36;Baruth/Mark;Teltow-Fläming;Wüste Enden;22210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3231;
12485100500037______;Mückendorf;124851;5;37;Baruth/Mark;Teltow-Fläming;Wüste Enden;23142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3628;
12485100500038______;Mückendorf;124851;5;38;Baruth/Mark;Teltow-Fläming;Hutung|Platte vom Trompeterhaus;58830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13511;
12485100500039______;Mückendorf;124851;5;39;Baruth/Mark;Teltow-Fläming;Hutung;45133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11647;
12485100500040______;Mückendorf;124851;5;40;Baruth/Mark;Teltow-Fläming;Hutung;19366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4766;
12485100500041______;Mückendorf;124851;5;41;Baruth/Mark;Teltow-Fläming;Horstwalder Weg;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100500042______;Mückendorf;124851;5;42;Baruth/Mark;Teltow-Fläming;Hutung;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5087;
12485100500044______;Mückendorf;124851;5;44;Baruth/Mark;Teltow-Fläming;Hutung;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7908;
12485100500045______;Mückendorf;124851;5;45;Baruth/Mark;Teltow-Fläming;Hutung;54518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13122;
12485100500046______;Mückendorf;124851;5;46;Baruth/Mark;Teltow-Fläming;Hutung;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2341;
124851005000470001__;Mückendorf;124851;5;47/1;Baruth/Mark;Teltow-Fläming;Hutung;14066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3657;
124851005000470002__;Mückendorf;124851;5;47/2;Baruth/Mark;Teltow-Fläming;Hutung;9762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2497;
124851005000470003__;Mückendorf;124851;5;47/3;Baruth/Mark;Teltow-Fläming;Hutung;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1880;
124851005000470004__;Mückendorf;124851;5;47/4;Baruth/Mark;Teltow-Fläming;Hutung;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1260;
124851005000470005__;Mückendorf;124851;5;47/5;Baruth/Mark;Teltow-Fläming;Hutung;4626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1090;
124851005000470006__;Mückendorf;124851;5;47/6;Baruth/Mark;Teltow-Fläming;Hutung;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1085;
124851005000470007__;Mückendorf;124851;5;47/7;Baruth/Mark;Teltow-Fläming;Hutung;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1113;
124851005000470008__;Mückendorf;124851;5;47/8;Baruth/Mark;Teltow-Fläming;Hutung;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1308;
124851005000470009__;Mückendorf;124851;5;47/9;Baruth/Mark;Teltow-Fläming;Hutung;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1263;
124851005000470010__;Mückendorf;124851;5;47/10;Baruth/Mark;Teltow-Fläming;Hutung;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1087;
124851005000470011__;Mückendorf;124851;5;47/11;Baruth/Mark;Teltow-Fläming;Hutung;4678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1170;
124851005000470012__;Mückendorf;124851;5;47/12;Baruth/Mark;Teltow-Fläming;Hutung;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;992;
124851005000470013__;Mückendorf;124851;5;47/13;Baruth/Mark;Teltow-Fläming;Hutung;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1023;
124851005000470014__;Mückendorf;124851;5;47/14;Baruth/Mark;Teltow-Fläming;Hutung;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1330;
124851005000470015__;Mückendorf;124851;5;47/15;Baruth/Mark;Teltow-Fläming;Hutung;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1005;
12485100500048______;Mückendorf;124851;5;48;Baruth/Mark;Teltow-Fläming;Hutung;43203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12078;
12485100500049______;Mückendorf;124851;5;49;Baruth/Mark;Teltow-Fläming;Hutung;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8936;
12485100500050______;Mückendorf;124851;5;50;Baruth/Mark;Teltow-Fläming;Hutung|Platte vom Trompeterhaus;14781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3926;
12485100500051______;Mückendorf;124851;5;51;Baruth/Mark;Teltow-Fläming;Hutung;13945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3765;
12485100500052______;Mückendorf;124851;5;52;Baruth/Mark;Teltow-Fläming;Hutung;14182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3829;
12485100500053______;Mückendorf;124851;5;53;Baruth/Mark;Teltow-Fläming;Hutung;16513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4459;
12485100500054______;Mückendorf;124851;5;54;Baruth/Mark;Teltow-Fläming;Hutung;11810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3189;
12485100500055______;Mückendorf;124851;5;55;Baruth/Mark;Teltow-Fläming;Hutung;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;679;
12485100500056______;Mückendorf;124851;5;56;Baruth/Mark;Teltow-Fläming;Hutung;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2299;
12485100500057______;Mückendorf;124851;5;57;Baruth/Mark;Teltow-Fläming;Hutung;13987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3411;
12485100500058______;Mückendorf;124851;5;58;Baruth/Mark;Teltow-Fläming;Hutung;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3257;
12485100500059______;Mückendorf;124851;5;59;Baruth/Mark;Teltow-Fläming;Hutung;8991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2383;
12485100500060______;Mückendorf;124851;5;60;Baruth/Mark;Teltow-Fläming;Hutung;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2283;
12485100500061______;Mückendorf;124851;5;61;Baruth/Mark;Teltow-Fläming;Hutung;13683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3630;
12485100500062______;Mückendorf;124851;5;62;Baruth/Mark;Teltow-Fläming;Hutung;8573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2279;
