FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121324002001360006__;Kraupa;121324;2;136/6;Elsterwerda;Elbe-Elster;Planweg 20;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002001360007__;Kraupa;121324;2;136/7;Elsterwerda;Elbe-Elster;Planweg 18|Planweg 20;5758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;452;
121324002001370002__;Kraupa;121324;2;137/2;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;390;
12132400200138______;Kraupa;121324;2;138;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200139______;Kraupa;121324;2;139;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;6833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200140______;Kraupa;121324;2;140;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;8102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200141______;Kraupa;121324;2;141;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;23100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200142______;Kraupa;121324;2;142;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;24573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;135;
12132400200143______;Kraupa;121324;2;143;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;456;
12132400200144______;Kraupa;121324;2;144;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;440;
12132400200145______;Kraupa;121324;2;145;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;414;
12132400200146______;Kraupa;121324;2;146;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;371;
12132400200147______;Kraupa;121324;2;147;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;34732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200148______;Kraupa;121324;2;148;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200149______;Kraupa;121324;2;149;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;32382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200150______;Kraupa;121324;2;150;Elsterwerda;Elbe-Elster;Am Dreskaer Weg;23580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200151______;Kraupa;121324;2;151;Elsterwerda;Elbe-Elster;Rotborn|Weg;6848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002001520002__;Kraupa;121324;2;152/2;Elsterwerda;Elbe-Elster;Dreskaer Straße;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002001520003__;Kraupa;121324;2;152/3;Elsterwerda;Elbe-Elster;Dreskaer Straße;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002001520006__;Kraupa;121324;2;152/6;Elsterwerda;Elbe-Elster;Dreskaer Straße;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002001520007__;Kraupa;121324;2;152/7;Elsterwerda;Elbe-Elster;Dreskaer Straße;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200153______;Kraupa;121324;2;153;Elsterwerda;Elbe-Elster;Am Teich|Weg;65115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200155______;Kraupa;121324;2;155;Elsterwerda;Elbe-Elster;Am Teich;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1543;
12132400200156______;Kraupa;121324;2;156;Elsterwerda;Elbe-Elster;Dreskaer Straße;6101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2179;
12132400200157______;Kraupa;121324;2;157;Elsterwerda;Elbe-Elster;Am Teich;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200158______;Kraupa;121324;2;158;Elsterwerda;Elbe-Elster;Am Teich;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;930;
12132400200160______;Kraupa;121324;2;160;Elsterwerda;Elbe-Elster;Am Teich|Weg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;574;
12132400200162______;Kraupa;121324;2;162;Elsterwerda;Elbe-Elster;Am Teich;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24;
12132400200163______;Kraupa;121324;2;163;Elsterwerda;Elbe-Elster;Am Teich;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1563;
12132400200164______;Kraupa;121324;2;164;Elsterwerda;Elbe-Elster;Am Teich;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;216;
12132400200165______;Kraupa;121324;2;165;Elsterwerda;Elbe-Elster;Am Teich;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70;
12132400200167______;Kraupa;121324;2;167;Elsterwerda;Elbe-Elster;Am Teich;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;664;
12132400200168______;Kraupa;121324;2;168;Elsterwerda;Elbe-Elster;Am Teich;8297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2148;
12132400200169______;Kraupa;121324;2;169;Elsterwerda;Elbe-Elster;Am Teich;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4499;
12132400200170______;Kraupa;121324;2;170;Elsterwerda;Elbe-Elster;Am Teich;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2288;
12132400200171______;Kraupa;121324;2;171;Elsterwerda;Elbe-Elster;Am Teich;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1706;
12132400200172______;Kraupa;121324;2;172;Elsterwerda;Elbe-Elster;Am Teich;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2637;
12132400200173______;Kraupa;121324;2;173;Elsterwerda;Elbe-Elster;Rotborn;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200174______;Kraupa;121324;2;174;Elsterwerda;Elbe-Elster;Rotborn;6516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200175______;Kraupa;121324;2;175;Elsterwerda;Elbe-Elster;Rotborn;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200176______;Kraupa;121324;2;176;Elsterwerda;Elbe-Elster;Rotborn;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200177______;Kraupa;121324;2;177;Elsterwerda;Elbe-Elster;Rotborn|Weg;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200178______;Kraupa;121324;2;178;Elsterwerda;Elbe-Elster;Rotborn;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200181______;Kraupa;121324;2;181;Elsterwerda;Elbe-Elster;Rotborn;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200185______;Kraupa;121324;2;185;Elsterwerda;Elbe-Elster;Rotborn|Weg;20212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200186______;Kraupa;121324;2;186;Elsterwerda;Elbe-Elster;Rotborn;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200187______;Kraupa;121324;2;187;Elsterwerda;Elbe-Elster;Rotborn;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200188______;Kraupa;121324;2;188;Elsterwerda;Elbe-Elster;Rotborn;28500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200189______;Kraupa;121324;2;189;Elsterwerda;Elbe-Elster;Rotborn;17910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002001900001__;Kraupa;121324;2;190/1;Elsterwerda;Elbe-Elster;Rotborn;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002001900002__;Kraupa;121324;2;190/2;Elsterwerda;Elbe-Elster;Rotborn;5582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002001900003__;Kraupa;121324;2;190/3;Elsterwerda;Elbe-Elster;Rotborn;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200191______;Kraupa;121324;2;191;Elsterwerda;Elbe-Elster;Rotborn;15603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200192______;Kraupa;121324;2;192;Elsterwerda;Elbe-Elster;Rotborn;14698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200195______;Kraupa;121324;2;195;Elsterwerda;Elbe-Elster;Rotborn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200196______;Kraupa;121324;2;196;Elsterwerda;Elbe-Elster;K 6209;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200197______;Kraupa;121324;2;197;Elsterwerda;Elbe-Elster;K 6209;10845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200201______;Kraupa;121324;2;201;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 22;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200202______;Kraupa;121324;2;202;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 20;4458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200203______;Kraupa;121324;2;203;Elsterwerda;Elbe-Elster;Hohenleipischer Straße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200204______;Kraupa;121324;2;204;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 7;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200205______;Kraupa;121324;2;205;Elsterwerda;Elbe-Elster;Dreskaer Straße|Weg;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200206______;Kraupa;121324;2;206;Elsterwerda;Elbe-Elster;Dreskaer Straße;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200207______;Kraupa;121324;2;207;Elsterwerda;Elbe-Elster;Rotborn;24833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200208______;Kraupa;121324;2;208;Elsterwerda;Elbe-Elster;Rotborn;183447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200209______;Kraupa;121324;2;209;Elsterwerda;Elbe-Elster;Dreskaer Straße 10;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200210______;Kraupa;121324;2;210;Elsterwerda;Elbe-Elster;Schulstraße 2;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200211______;Kraupa;121324;2;211;Elsterwerda;Elbe-Elster;Dreskaer Straße;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1005;
12132400200212______;Kraupa;121324;2;212;Elsterwerda;Elbe-Elster;Hohenleipischer Straße;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1053;
12132400200213______;Kraupa;121324;2;213;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200214______;Kraupa;121324;2;214;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200215______;Kraupa;121324;2;215;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200216______;Kraupa;121324;2;216;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200217______;Kraupa;121324;2;217;Elsterwerda;Elbe-Elster;Am Dreskaer Weg|Elsterwerdaer Straße;22113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200218______;Kraupa;121324;2;218;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße|Rotborn;39934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200219______;Kraupa;121324;2;219;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße|Rotborn;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200220______;Kraupa;121324;2;220;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße|Rotborn;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200221______;Kraupa;121324;2;221;Elsterwerda;Elbe-Elster;Planweg 4;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200222______;Kraupa;121324;2;222;Elsterwerda;Elbe-Elster;Planweg 2;13638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;2293;
12132400200223______;Kraupa;121324;2;223;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 19;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200224______;Kraupa;121324;2;224;Elsterwerda;Elbe-Elster;Der Wehricht;14638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200225______;Kraupa;121324;2;225;Elsterwerda;Elbe-Elster;Der Wehricht;6967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200226______;Kraupa;121324;2;226;Elsterwerda;Elbe-Elster;Am Bad Aegir|Weg;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200227______;Kraupa;121324;2;227;Elsterwerda;Elbe-Elster;Am Bad Aegir;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200228______;Kraupa;121324;2;228;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;31575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6621;
12132400200229______;Kraupa;121324;2;229;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;19045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3264;
12132400200230______;Kraupa;121324;2;230;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;785;
12132400200231______;Kraupa;121324;2;231;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;213;
12132400200232______;Kraupa;121324;2;232;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;808;
12132400200233______;Kraupa;121324;2;233;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;194;
12132400200234______;Kraupa;121324;2;234;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1220;
12132400200235______;Kraupa;121324;2;235;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;692;
12132400200236______;Kraupa;121324;2;236;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;563;
