FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294300300303______;Selchow;122943;3;303;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;24;
12294300300304______;Selchow;122943;3;304;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;126;
12294300300305______;Selchow;122943;3;305;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;472;
12294300300306______;Selchow;122943;3;306;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße|Rotberger Straße;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;979;
12294300300307______;Selchow;122943;3;307;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;150;
12294300300308______;Selchow;122943;3;308;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße|Rotberger Straße;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;986;
12294300300309______;Selchow;122943;3;309;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;1200|30|400|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300300310______;Selchow;122943;3;310;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300300311______;Selchow;122943;3;311;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;1200|30|400|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300300312______;Selchow;122943;3;312;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;1200|30|400|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400022______;Selchow;122943;4;22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;20;
12294300400023______;Selchow;122943;4;23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400031______;Selchow;122943;4;31;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;28092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;7039;
12294300400032______;Selchow;122943;4;32;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943004000340002__;Selchow;122943;4;34/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 15;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;174;
122943004000340003__;Selchow;122943;4;34/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400035______;Selchow;122943;4;35;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400036______;Selchow;122943;4;36;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400037______;Selchow;122943;4;37;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400038______;Selchow;122943;4;38;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400039______;Selchow;122943;4;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400040______;Selchow;122943;4;40;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;41772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;13490;
12294300400041______;Selchow;122943;4;41;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;453;
12294300400042______;Selchow;122943;4;42;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;30742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;9768;
12294300400043______;Selchow;122943;4;43;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;20881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6098;
12294300400044______;Selchow;122943;4;44;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;41055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;12961;
12294300400045______;Selchow;122943;4;45;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;41184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;14195;
12294300400047______;Selchow;122943;4;47;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6;
12294300400048______;Selchow;122943;4;48;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;146000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;40948;
12294300400050______;Selchow;122943;4;50;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;8;
12294300400051______;Selchow;122943;4;51;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1637;
122943004000520002__;Selchow;122943;4;52/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;22740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400056______;Selchow;122943;4;56;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 75;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400057______;Selchow;122943;4;57;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 15;154656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;38652;
12294300400058______;Selchow;122943;4;58;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 15;75420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;13983;
12294300400059______;Selchow;122943;4;59;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;115897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400060______;Selchow;122943;4;60;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;94825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400061______;Selchow;122943;4;61;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;13958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400065______;Selchow;122943;4;65;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;15418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400066______;Selchow;122943;4;66;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flutgraben|K 6169;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400076______;Selchow;122943;4;76;Schönefeld;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1474;
12294300400078______;Selchow;122943;4;78;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;626218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;203480;
12294300400082______;Selchow;122943;4;82;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;525;
12294300400085______;Selchow;122943;4;85;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 75;12362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;4450;
12294300400087______;Selchow;122943;4;87;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400088______;Selchow;122943;4;88;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400089______;Selchow;122943;4;89;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;5664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400092______;Selchow;122943;4;92;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;380;
12294300400095______;Selchow;122943;4;95;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;383;
12294300400098______;Selchow;122943;4;98;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4728;
12294300400101______;Selchow;122943;4;101;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;33091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;9932;
12294300400104______;Selchow;122943;4;104;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;205;
12294300400107______;Selchow;122943;4;107;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schinderfichten;41228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;11685;
12294300400111______;Selchow;122943;4;111;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400115______;Selchow;122943;4;115;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1435;
12294300400120______;Selchow;122943;4;120;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400121______;Selchow;122943;4;121;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400122______;Selchow;122943;4;122;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;46175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;1200|30|400|90;17271;
12294300400125______;Selchow;122943;4;125;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169|Messestraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400126______;Selchow;122943;4;126;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flutgraben|K 6169;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|90;164;
12294300400138______;Selchow;122943;4;138;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;1200|30|400|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400139______;Selchow;122943;4;139;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1208357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;233;
12294300400140______;Selchow;122943;4;140;Schönefeld;Dahme-Spreewald [Dubja-Błota];LPG-Straße;25176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400141______;Selchow;122943;4;141;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400142______;Selchow;122943;4;142;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;210769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400143______;Selchow;122943;4;143;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400144______;Selchow;122943;4;144;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400145______;Selchow;122943;4;145;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;5679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400146______;Selchow;122943;4;146;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400147______;Selchow;122943;4;147;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300400148______;Selchow;122943;4;148;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 75;18102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;1200|30|40|400|90;3997;
12294300400149______;Selchow;122943;4;149;Schönefeld;Dahme-Spreewald [Dubja-Błota];Messestraße;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;1200|30|400|90;549;
