FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140700100275______;Blasdorf;121407;1;275;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100276______;Blasdorf;121407;1;276;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12140700100277______;Blasdorf;121407;1;277;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100278______;Blasdorf;121407;1;278;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100279______;Blasdorf;121407;1;279;Lieberose;Dahme-Spreewald [Dubja-Błota];Wodzow;10512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2613;
12140700100280______;Blasdorf;121407;1;280;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100281______;Blasdorf;121407;1;281;Lieberose;Dahme-Spreewald [Dubja-Błota];Wodzow;15736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4129;
12140700100282______;Blasdorf;121407;1;282;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100283______;Blasdorf;121407;1;283;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;445;
12140700200002______;Blasdorf;121407;2;2;Lieberose;Dahme-Spreewald [Dubja-Błota];Los|Pusch;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12140700200003______;Blasdorf;121407;2;3;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3576;
12140700200005______;Blasdorf;121407;2;5;Lieberose;Dahme-Spreewald [Dubja-Błota];Los|Nachtwächterwiesen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
12140700200006______;Blasdorf;121407;2;6;Lieberose;Dahme-Spreewald [Dubja-Błota];Nachtwächterwiesen;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3534;
12140700200007______;Blasdorf;121407;2;7;Lieberose;Dahme-Spreewald [Dubja-Błota];Nachtwächterwiesen;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3088;
12140700200008______;Blasdorf;121407;2;8;Lieberose;Dahme-Spreewald [Dubja-Błota];Los;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6227;
12140700200009______;Blasdorf;121407;2;9;Lieberose;Dahme-Spreewald [Dubja-Błota];Los;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2269;
12140700200010______;Blasdorf;121407;2;10;Lieberose;Dahme-Spreewald [Dubja-Błota];Los;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1969;
12140700200011______;Blasdorf;121407;2;11;Lieberose;Dahme-Spreewald [Dubja-Błota];Los;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2254;
12140700200012______;Blasdorf;121407;2;12;Lieberose;Dahme-Spreewald [Dubja-Błota];Los;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12140700200013______;Blasdorf;121407;2;13;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;726;
12140700200014______;Blasdorf;121407;2;14;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;678;
12140700200015______;Blasdorf;121407;2;15;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;621;
12140700200016______;Blasdorf;121407;2;16;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;410;
12140700200017______;Blasdorf;121407;2;17;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1069;
12140700200018______;Blasdorf;121407;2;18;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;573;
12140700200019______;Blasdorf;121407;2;19;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;499;
12140700200020______;Blasdorf;121407;2;20;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;442;
12140700200021______;Blasdorf;121407;2;21;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;467;
12140700200022______;Blasdorf;121407;2;22;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;467;
12140700200023______;Blasdorf;121407;2;23;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;416;
12140700200024______;Blasdorf;121407;2;24;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
12140700200025______;Blasdorf;121407;2;25;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1494;
12140700200026______;Blasdorf;121407;2;26;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12140700200027______;Blasdorf;121407;2;27;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407002000280001__;Blasdorf;121407;2;28/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten;83540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407002000280002__;Blasdorf;121407;2;28/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Kohlgarten|Teich;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200029______;Blasdorf;121407;2;29;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;27160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3133;
12140700200030______;Blasdorf;121407;2;30;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;27870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2792;
12140700200031______;Blasdorf;121407;2;31;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;48350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7312;
12140700200032______;Blasdorf;121407;2;32;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1664;
12140700200033______;Blasdorf;121407;2;33;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200034______;Blasdorf;121407;2;34;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;47598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200035______;Blasdorf;121407;2;35;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;40420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200037______;Blasdorf;121407;2;37;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200038______;Blasdorf;121407;2;38;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;30780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200039______;Blasdorf;121407;2;39;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;17749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200040______;Blasdorf;121407;2;40;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;11932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200041______;Blasdorf;121407;2;41;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;21077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200042______;Blasdorf;121407;2;42;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;40084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200043______;Blasdorf;121407;2;43;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200044______;Blasdorf;121407;2;44;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;13104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200045______;Blasdorf;121407;2;45;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200046______;Blasdorf;121407;2;46;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;48610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200047______;Blasdorf;121407;2;47;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200048______;Blasdorf;121407;2;48;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200049______;Blasdorf;121407;2;49;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;72210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200052______;Blasdorf;121407;2;52;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;68760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200054______;Blasdorf;121407;2;54;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;38020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200055______;Blasdorf;121407;2;55;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;31760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200056______;Blasdorf;121407;2;56;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;78230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200057______;Blasdorf;121407;2;57;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;31680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200059______;Blasdorf;121407;2;59;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200060______;Blasdorf;121407;2;60;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200061______;Blasdorf;121407;2;61;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200062______;Blasdorf;121407;2;62;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200063______;Blasdorf;121407;2;63;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;26000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200064______;Blasdorf;121407;2;64;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;41790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200066______;Blasdorf;121407;2;66;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch|Weg;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200068______;Blasdorf;121407;2;68;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;10618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200069______;Blasdorf;121407;2;69;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;21192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200070______;Blasdorf;121407;2;70;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;31767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200071______;Blasdorf;121407;2;71;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;31927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200072______;Blasdorf;121407;2;72;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;30744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200075______;Blasdorf;121407;2;75;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200077______;Blasdorf;121407;2;77;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;20276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200081______;Blasdorf;121407;2;81;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200084______;Blasdorf;121407;2;84;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200086______;Blasdorf;121407;2;86;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200087______;Blasdorf;121407;2;87;Lieberose;Dahme-Spreewald [Dubja-Błota];Los;38022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1219;
12140700200088______;Blasdorf;121407;2;88;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;67528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2370;
12140700200089______;Blasdorf;121407;2;89;Lieberose;Dahme-Spreewald [Dubja-Błota];Los|Nachtwächterwiesen|Pusch;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;495;
12140700200090______;Blasdorf;121407;2;90;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12140700200091______;Blasdorf;121407;2;91;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200092______;Blasdorf;121407;2;92;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200093______;Blasdorf;121407;2;93;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch|Weg;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200094______;Blasdorf;121407;2;94;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch|Weg;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200095______;Blasdorf;121407;2;95;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch|Weg;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200096______;Blasdorf;121407;2;96;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch|Weg;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200097______;Blasdorf;121407;2;97;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;10711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200098______;Blasdorf;121407;2;98;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;41729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200099______;Blasdorf;121407;2;99;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;16267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200100______;Blasdorf;121407;2;100;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;79553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700200101______;Blasdorf;121407;2;101;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;22289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
