FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379900400245______;Schönfeld;123799;4;245;Perleberg;Prignitz;An der Grenze mit Gulow;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400246______;Schönfeld;123799;4;246;Perleberg;Prignitz;An der Grenze mit Gulow;9309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400247______;Schönfeld;123799;4;247;Perleberg;Prignitz;An der Grenze mit Gulow;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400248______;Schönfeld;123799;4;248;Perleberg;Prignitz;An der Grenze mit Gulow;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400249______;Schönfeld;123799;4;249;Perleberg;Prignitz;An der Grenze mit Gulow;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400250______;Schönfeld;123799;4;250;Perleberg;Prignitz;An der Grenze mit Gulow;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400251______;Schönfeld;123799;4;251;Perleberg;Prignitz;An der Grenze mit Gulow;6192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400252______;Schönfeld;123799;4;252;Perleberg;Prignitz;An der Grenze mit Gulow;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400253______;Schönfeld;123799;4;253;Perleberg;Prignitz;An der Grenze mit Gulow;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400255______;Schönfeld;123799;4;255;Perleberg;Prignitz;An der Grenze mit Gulow;10516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400256______;Schönfeld;123799;4;256;Perleberg;Prignitz;An der Grenze mit Gulow;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400258______;Schönfeld;123799;4;258;Perleberg;Prignitz;An der Grenze mit Gulow;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400259______;Schönfeld;123799;4;259;Perleberg;Prignitz;An der Grenze mit Gulow;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400260______;Schönfeld;123799;4;260;Perleberg;Prignitz;An der Grenze mit Gulow;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400261______;Schönfeld;123799;4;261;Perleberg;Prignitz;An der Grenze mit Gulow;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400262______;Schönfeld;123799;4;262;Perleberg;Prignitz;An der Grenze mit Gulow;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400263______;Schönfeld;123799;4;263;Perleberg;Prignitz;An der Grenze mit Gulow;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400264______;Schönfeld;123799;4;264;Perleberg;Prignitz;An der Grenze mit Gulow;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400265______;Schönfeld;123799;4;265;Perleberg;Prignitz;An der Grenze mit Gulow;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400266______;Schönfeld;123799;4;266;Perleberg;Prignitz;An der Grenze mit Gulow;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400267______;Schönfeld;123799;4;267;Perleberg;Prignitz;An der Grenze mit Gulow;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400268______;Schönfeld;123799;4;268;Perleberg;Prignitz;An der Grenze mit Gulow;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400269______;Schönfeld;123799;4;269;Perleberg;Prignitz;An der Grenze mit Gulow;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400270______;Schönfeld;123799;4;270;Perleberg;Prignitz;An der Grenze mit Gulow;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400271______;Schönfeld;123799;4;271;Perleberg;Prignitz;An der Grenze mit Gulow;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400272______;Schönfeld;123799;4;272;Perleberg;Prignitz;An der Grenze mit Gulow;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400273______;Schönfeld;123799;4;273;Perleberg;Prignitz;An der Grenze mit Gulow;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400274______;Schönfeld;123799;4;274;Perleberg;Prignitz;An der Grenze mit Gulow;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400275______;Schönfeld;123799;4;275;Perleberg;Prignitz;An der Grenze mit Gulow;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400276______;Schönfeld;123799;4;276;Perleberg;Prignitz;An der Grenze mit Gulow;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400277______;Schönfeld;123799;4;277;Perleberg;Prignitz;An der Grenze mit Gulow;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400278______;Schönfeld;123799;4;278;Perleberg;Prignitz;An der Grenze mit Gulow;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400279______;Schönfeld;123799;4;279;Perleberg;Prignitz;An der Grenze mit Gulow;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400280______;Schönfeld;123799;4;280;Perleberg;Prignitz;An der Grenze mit Gulow;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400281______;Schönfeld;123799;4;281;Perleberg;Prignitz;An der Grenze mit Gulow;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400282______;Schönfeld;123799;4;282;Perleberg;Prignitz;An der Grenze mit Gulow;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400283______;Schönfeld;123799;4;283;Perleberg;Prignitz;An der Grenze mit Gulow;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400284______;Schönfeld;123799;4;284;Perleberg;Prignitz;An der Grenze mit Gulow;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400285______;Schönfeld;123799;4;285;Perleberg;Prignitz;An der Grenze mit Gulow;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400286______;Schönfeld;123799;4;286;Perleberg;Prignitz;An der Grenze mit Gulow;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400287______;Schönfeld;123799;4;287;Perleberg;Prignitz;An der Grenze mit Gulow;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400288______;Schönfeld;123799;4;288;Perleberg;Prignitz;An der Grenze mit Gulow;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400289______;Schönfeld;123799;4;289;Perleberg;Prignitz;An der Grenze mit Gulow;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400290______;Schönfeld;123799;4;290;Perleberg;Prignitz;An der Grenze mit Gulow;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400291______;Schönfeld;123799;4;291;Perleberg;Prignitz;An der Grenze mit Gulow;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400292______;Schönfeld;123799;4;292;Perleberg;Prignitz;An der Grenze mit Gulow;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400293______;Schönfeld;123799;4;293;Perleberg;Prignitz;An der Grenze mit Gulow;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400294______;Schönfeld;123799;4;294;Perleberg;Prignitz;An der Grenze mit Gulow;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400295______;Schönfeld;123799;4;295;Perleberg;Prignitz;An der Grenze mit Gulow;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400296______;Schönfeld;123799;4;296;Perleberg;Prignitz;An der Grenze mit Gulow;15963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400297______;Schönfeld;123799;4;297;Perleberg;Prignitz;An der Grenze mit Gulow;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400298______;Schönfeld;123799;4;298;Perleberg;Prignitz;An der Grenze mit Gulow;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400299______;Schönfeld;123799;4;299;Perleberg;Prignitz;An der Grenze mit Gulow;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400300______;Schönfeld;123799;4;300;Perleberg;Prignitz;An der Grenze mit Gulow;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400301______;Schönfeld;123799;4;301;Perleberg;Prignitz;An der Grenze mit Gulow;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400302______;Schönfeld;123799;4;302;Perleberg;Prignitz;An der Grenze mit Gulow;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400303______;Schönfeld;123799;4;303;Perleberg;Prignitz;An der Grenze mit Gulow;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400304______;Schönfeld;123799;4;304;Perleberg;Prignitz;An der Grenze mit Gulow;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400305______;Schönfeld;123799;4;305;Perleberg;Prignitz;An der Grenze mit Gulow;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400306______;Schönfeld;123799;4;306;Perleberg;Prignitz;An der Grenze mit Gulow;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400307______;Schönfeld;123799;4;307;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;13626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400308______;Schönfeld;123799;4;308;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400309______;Schönfeld;123799;4;309;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400310______;Schönfeld;123799;4;310;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400311______;Schönfeld;123799;4;311;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400312______;Schönfeld;123799;4;312;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400313______;Schönfeld;123799;4;313;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400314______;Schönfeld;123799;4;314;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400315______;Schönfeld;123799;4;315;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400316______;Schönfeld;123799;4;316;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400317______;Schönfeld;123799;4;317;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400318______;Schönfeld;123799;4;318;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400319______;Schönfeld;123799;4;319;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400320______;Schönfeld;123799;4;320;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400321______;Schönfeld;123799;4;321;Perleberg;Prignitz;An der Grenze mit Groß Buchholz;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400322______;Schönfeld;123799;4;322;Perleberg;Prignitz;Wüsten-Buchholz;6375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400323______;Schönfeld;123799;4;323;Perleberg;Prignitz;Wüsten-Buchholz;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400324______;Schönfeld;123799;4;324;Perleberg;Prignitz;Wüsten-Buchholz;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400325______;Schönfeld;123799;4;325;Perleberg;Prignitz;Wüsten-Buchholz;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400326______;Schönfeld;123799;4;326;Perleberg;Prignitz;Wüsten-Buchholz;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400327______;Schönfeld;123799;4;327;Perleberg;Prignitz;Wüsten-Buchholz;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400328______;Schönfeld;123799;4;328;Perleberg;Prignitz;Wüsten-Buchholz;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400329______;Schönfeld;123799;4;329;Perleberg;Prignitz;Wüsten-Buchholz;55169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15142;
12379900400330______;Schönfeld;123799;4;330;Perleberg;Prignitz;Wüsten-Buchholz;49574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11669;
12379900400331______;Schönfeld;123799;4;331;Perleberg;Prignitz;Wüsten-Buchholz;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12379900400332______;Schönfeld;123799;4;332;Perleberg;Prignitz;Wüsten-Buchholz;54757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12036;
12379900400333______;Schönfeld;123799;4;333;Perleberg;Prignitz;Wüsten-Buchholz;51188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16933;
12379900400334______;Schönfeld;123799;4;334;Perleberg;Prignitz;Wüsten-Buchholz;54508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21231;
12379900400335______;Schönfeld;123799;4;335;Perleberg;Prignitz;Wüsten-Buchholz;52390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17228;
12379900400336______;Schönfeld;123799;4;336;Perleberg;Prignitz;Wüsten-Buchholz;52444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17219;
12379900400337______;Schönfeld;123799;4;337;Perleberg;Prignitz;Wüsten-Buchholz;46997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17050;
12379900400338______;Schönfeld;123799;4;338;Perleberg;Prignitz;Wüsten-Buchholz;46792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17836;
