FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430700900075______;Frauendorf;124307;9;75;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;988;
12430700900077______;Frauendorf;124307;9;77;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch|Weg;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900078______;Frauendorf;124307;9;78;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;8862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900079______;Frauendorf;124307;9;79;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;8403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900080______;Frauendorf;124307;9;80;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900081______;Frauendorf;124307;9;81;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
12430700900082______;Frauendorf;124307;9;82;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1153;
12430700900083______;Frauendorf;124307;9;83;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1534;
12430700900084______;Frauendorf;124307;9;84;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;8143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2497;
12430700900085______;Frauendorf;124307;9;85;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch|Weg;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900086______;Frauendorf;124307;9;86;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900087______;Frauendorf;124307;9;87;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1120;
12430700900088______;Frauendorf;124307;9;88;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1355;
12430700900089______;Frauendorf;124307;9;89;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900090______;Frauendorf;124307;9;90;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1320;
12430700900091______;Frauendorf;124307;9;91;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900092______;Frauendorf;124307;9;92;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900093______;Frauendorf;124307;9;93;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Erlenwiesen;7977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900094______;Frauendorf;124307;9;94;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch|Weg;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900096______;Frauendorf;124307;9;96;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch;677043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900097______;Frauendorf;124307;9;97;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch;122745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900098______;Frauendorf;124307;9;98;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900099______;Frauendorf;124307;9;99;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch;42267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900100______;Frauendorf;124307;9;100;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch;35573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900101______;Frauendorf;124307;9;101;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900102______;Frauendorf;124307;9;102;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch|Weg;4446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900103______;Frauendorf;124307;9;103;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch|Weg;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700900104______;Frauendorf;124307;9;104;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Bärhäuser Bruch;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000001______;Frauendorf;124307;10;1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000006______;Frauendorf;124307;10;6;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000008______;Frauendorf;124307;10;8;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000009______;Frauendorf;124307;10;9;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000010______;Frauendorf;124307;10;10;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;303784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000011______;Frauendorf;124307;10;11;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;9148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000012______;Frauendorf;124307;10;12;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;899392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000013______;Frauendorf;124307;10;13;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;91783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701000014______;Frauendorf;124307;10;14;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100001______;Frauendorf;124307;11;1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;27790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100002______;Frauendorf;124307;11;2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;17835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100003______;Frauendorf;124307;11;3;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs|Weg;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100004______;Frauendorf;124307;11;4;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;7914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100005______;Frauendorf;124307;11;5;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;40278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100006______;Frauendorf;124307;11;6;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs|Weg;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100007______;Frauendorf;124307;11;7;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;943;
12430701100008______;Frauendorf;124307;11;8;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;520;
124307011000090001__;Frauendorf;124307;11;9/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;866;
124307011000090002__;Frauendorf;124307;11;9/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
124307011000090003__;Frauendorf;124307;11;9/3;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
124307011000090004__;Frauendorf;124307;11;9/4;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
124307011000100001__;Frauendorf;124307;11;10/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
124307011000100002__;Frauendorf;124307;11;10/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
124307011000100003__;Frauendorf;124307;11;10/3;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12430701100011______;Frauendorf;124307;11;11;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs|Weg;14567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;811;
124307011000120001__;Frauendorf;124307;11;12/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs|Weg;51849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5525;
124307011000120002__;Frauendorf;124307;11;12/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12430701100013______;Frauendorf;124307;11;13;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs|Weg;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100014______;Frauendorf;124307;11;14;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;14909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100015______;Frauendorf;124307;11;15;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100016______;Frauendorf;124307;11;16;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100017______;Frauendorf;124307;11;17;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;7388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100018______;Frauendorf;124307;11;18;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;14570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100019______;Frauendorf;124307;11;19;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;14016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100020______;Frauendorf;124307;11;20;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;16406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100021______;Frauendorf;124307;11;21;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;13869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100022______;Frauendorf;124307;11;22;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;16129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100023______;Frauendorf;124307;11;23;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100024______;Frauendorf;124307;11;24;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100025______;Frauendorf;124307;11;25;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;12081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100026______;Frauendorf;124307;11;26;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;11198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100027______;Frauendorf;124307;11;27;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;6334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100028______;Frauendorf;124307;11;28;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;6676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100029______;Frauendorf;124307;11;29;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;14205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100030______;Frauendorf;124307;11;30;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;20087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100031______;Frauendorf;124307;11;31;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;7318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100032______;Frauendorf;124307;11;32;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701100033______;Frauendorf;124307;11;33;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Heidrichs;15075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701200001______;Frauendorf;124307;12;1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701200003______;Frauendorf;124307;12;3;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701200004______;Frauendorf;124307;12;4;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701200005______;Frauendorf;124307;12;5;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701200006______;Frauendorf;124307;12;6;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;47540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701200007______;Frauendorf;124307;12;7;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;17948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430701200008______;Frauendorf;124307;12;8;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Tettau;17112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
