FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381400101078______;Eiche;123814;1;1078;Potsdam;Potsdam;Lindstedter Straße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101079______;Eiche;123814;1;1079;Potsdam;Potsdam;Lindstedter Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101080______;Eiche;123814;1;1080;Potsdam;Potsdam;Lindstedter Straße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101081______;Eiche;123814;1;1081;Potsdam;Potsdam;Lindstedter Straße 21;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101096______;Eiche;123814;1;1096;Potsdam;Potsdam;Kuhfortdamm;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;14;
12381400101097______;Eiche;123814;1;1097;Potsdam;Potsdam;Kuhfortdamm 23;6073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1164;
12381400101098______;Eiche;123814;1;1098;Potsdam;Potsdam;Kuhfortdamm;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101099______;Eiche;123814;1;1099;Potsdam;Potsdam;Kuhfortdamm;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;495;
12381400101106______;Eiche;123814;1;1106;Potsdam;Potsdam;Kaiser-Friedrich-Straße 119 C;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101126______;Eiche;123814;1;1126;Potsdam;Potsdam;Eichenring 36;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101127______;Eiche;123814;1;1127;Potsdam;Potsdam;Eichenring 38;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101128______;Eiche;123814;1;1128;Potsdam;Potsdam;Lindstedter Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101198______;Eiche;123814;1;1198;Potsdam;Potsdam;Eichenring 26;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101199______;Eiche;123814;1;1199;Potsdam;Potsdam;Eichenring 28;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101200______;Eiche;123814;1;1200;Potsdam;Potsdam;an der Kaiser-Friedrich Str.;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;136;
12381400101201______;Eiche;123814;1;1201;Potsdam;Potsdam;an der Kaiser-Friedrich Str.;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;123;
12381400101202______;Eiche;123814;1;1202;Potsdam;Potsdam;Kaiser-Friedrich-Straße 38 D;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101203______;Eiche;123814;1;1203;Potsdam;Potsdam;Kaiser-Friedrich-Straße 38 C;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101212______;Eiche;123814;1;1212;Potsdam;Potsdam;Ehrenpfortenbergstraße 1;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101213______;Eiche;123814;1;1213;Potsdam;Potsdam;Ehrenpfortenbergstraße 1;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101214______;Eiche;123814;1;1214;Potsdam;Potsdam;Kaiser-Friedrich-Straße 38;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101216______;Eiche;123814;1;1216;Potsdam;Potsdam;Kaiser-Friedrich-Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101217______;Eiche;123814;1;1217;Potsdam;Potsdam;Kaiser-Friedrich-Straße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101219______;Eiche;123814;1;1219;Potsdam;Potsdam;Kaiser-Friedrich-Straße 38;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101220______;Eiche;123814;1;1220;Potsdam;Potsdam;Kaiser-Friedrich-Straße 38 A;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101221______;Eiche;123814;1;1221;Potsdam;Potsdam;Kaiser-Friedrich-Straße 38 B;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101222______;Eiche;123814;1;1222;Potsdam;Potsdam;Altes Rad 2 B;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101223______;Eiche;123814;1;1223;Potsdam;Potsdam;Altes Rad 2 B;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101224______;Eiche;123814;1;1224;Potsdam;Potsdam;Lindstedter Straße 12;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101225______;Eiche;123814;1;1225;Potsdam;Potsdam;Lindstedter Straße 12;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101226______;Eiche;123814;1;1226;Potsdam;Potsdam;Kaiser-Friedrich-Straße 41;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400101227______;Eiche;123814;1;1227;Potsdam;Potsdam;Kaiser-Friedrich-Straße 41 A;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200001______;Eiche;123814;2;1;Potsdam;Potsdam;Altes Rad;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400;1357;
12381400200002______;Eiche;123814;2;2;Potsdam;Potsdam;Altes Rad;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200003______;Eiche;123814;2;3;Potsdam;Potsdam;Altes Rad;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200004______;Eiche;123814;2;4;Potsdam;Potsdam;Altes Rad;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200005______;Eiche;123814;2;5;Potsdam;Potsdam;Altes Rad;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200006______;Eiche;123814;2;6;Potsdam;Potsdam;Altes Rad;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200007______;Eiche;123814;2;7;Potsdam;Potsdam;Altes Rad;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200008______;Eiche;123814;2;8;Potsdam;Potsdam;Altes Rad;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200009______;Eiche;123814;2;9;Potsdam;Potsdam;Altes Rad;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200011______;Eiche;123814;2;11;Potsdam;Potsdam;Am Tempelberg;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200012______;Eiche;123814;2;12;Potsdam;Potsdam;Altes Rad;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200013______;Eiche;123814;2;13;Potsdam;Potsdam;Altes Rad;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200014______;Eiche;123814;2;14;Potsdam;Potsdam;Weg nach Bornim 11|Weg nach Bornim 12;13462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;2614;
12381400200015______;Eiche;123814;2;15;Potsdam;Potsdam;Weg nach Bornim 13;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200016______;Eiche;123814;2;16;Potsdam;Potsdam;Weg nach Bornim 13;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200017______;Eiche;123814;2;17;Potsdam;Potsdam;Weg nach Bornim 14;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200018______;Eiche;123814;2;18;Potsdam;Potsdam;Altes Rad;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200019______;Eiche;123814;2;19;Potsdam;Potsdam;Altes Rad;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200020______;Eiche;123814;2;20;Potsdam;Potsdam;Weg nach Bornim 15;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200021______;Eiche;123814;2;21;Potsdam;Potsdam;Weg nach Bornim 16;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200022______;Eiche;123814;2;22;Potsdam;Potsdam;Altes Rad;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200023______;Eiche;123814;2;23;Potsdam;Potsdam;Altes Rad;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200024______;Eiche;123814;2;24;Potsdam;Potsdam;Weg nach Bornim 17;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200025______;Eiche;123814;2;25;Potsdam;Potsdam;Weg nach Bornim 18|Weg nach Bornim 19;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200026______;Eiche;123814;2;26;Potsdam;Potsdam;Altes Rad;8817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200027______;Eiche;123814;2;27;Potsdam;Potsdam;Altes Rad;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200028______;Eiche;123814;2;28;Potsdam;Potsdam;Weg nach Bornim 20;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200029______;Eiche;123814;2;29;Potsdam;Potsdam;Weg nach Bornim;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200030______;Eiche;123814;2;30;Potsdam;Potsdam;Weg nach Bornim 10;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200031______;Eiche;123814;2;31;Potsdam;Potsdam;Weg nach Bornim 9;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200032______;Eiche;123814;2;32;Potsdam;Potsdam;Weg nach Bornim 8;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000330001__;Eiche;123814;2;33/1;Potsdam;Potsdam;Weg nach Bornim 7;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200036______;Eiche;123814;2;36;Potsdam;Potsdam;Weg nach Bornim 5;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200037______;Eiche;123814;2;37;Potsdam;Potsdam;Weg nach Bornim 4;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200038______;Eiche;123814;2;38;Potsdam;Potsdam;Weg nach Bornim 3;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200039______;Eiche;123814;2;39;Potsdam;Potsdam;Weg nach Bornim;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200040______;Eiche;123814;2;40;Potsdam;Potsdam;Weg nach Bornim 2;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200042______;Eiche;123814;2;42;Potsdam;Potsdam;Weg nach Bornim;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200043______;Eiche;123814;2;43;Potsdam;Potsdam;Weg nach Bornim;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000440001__;Eiche;123814;2;44/1;Potsdam;Potsdam;Kaiser-Friedrich-Straße 147|Kaiser-Friedrich-Straße 148;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000440002__;Eiche;123814;2;44/2;Potsdam;Potsdam;Kaiser-Friedrich-Straße 143|Weg nach Bornim;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200045______;Eiche;123814;2;45;Potsdam;Potsdam;Kaiser-Friedrich-Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200046______;Eiche;123814;2;46;Potsdam;Potsdam;Kaiser-Friedrich-Straße 143;8000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000470001__;Eiche;123814;2;47/1;Potsdam;Potsdam;Kaiser-Friedrich-Straße 144|Kaiser-Friedrich-Straße 144 A|Kaiser-Friedrich-Straße 145|Kaiser-Friedrich-Straße 146;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200048______;Eiche;123814;2;48;Potsdam;Potsdam;Kaiser-Friedrich-Straße 143;53878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000920001__;Eiche;123814;2;92/1;Potsdam;Potsdam;Amundsenstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000920003__;Eiche;123814;2;92/3;Potsdam;Potsdam;Amundsenstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200095______;Eiche;123814;2;95;Potsdam;Potsdam;Amundsenstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400200096______;Eiche;123814;2;96;Potsdam;Potsdam;Amundsenstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000990001__;Eiche;123814;2;99/1;Potsdam;Potsdam;Amundsenstraße;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000990003__;Eiche;123814;2;99/3;Potsdam;Potsdam;Kaiser-Friedrich-Straße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002000990004__;Eiche;123814;2;99/4;Potsdam;Potsdam;Amundsenstraße;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002001000001__;Eiche;123814;2;100/1;Potsdam;Potsdam;Kaiser-Friedrich-Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002001000002__;Eiche;123814;2;100/2;Potsdam;Potsdam;Kaiser-Friedrich-Straße;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814002001010001__;Eiche;123814;2;101/1;Potsdam;Potsdam;Amundsenstraße;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
