FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441400100506______;Klein Düben;124414;1;506;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2790;
12441400100507______;Klein Düben;124414;1;507;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1287;
12441400100508______;Klein Düben;124414;1;508;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2719;
12441400100509______;Klein Düben;124414;1;509;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;6387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2876;
12441400100510______;Klein Düben;124414;1;510;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12441400100511______;Klein Düben;124414;1;511;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1711;
12441400100512______;Klein Düben;124414;1;512;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12441400100513______;Klein Düben;124414;1;513;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;10177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4739;
12441400100514______;Klein Düben;124414;1;514;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100515______;Klein Düben;124414;1;515;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;5761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100516______;Klein Düben;124414;1;516;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100517______;Klein Düben;124414;1;517;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;6718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100518______;Klein Düben;124414;1;518;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;6825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100519______;Klein Düben;124414;1;519;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100520______;Klein Düben;124414;1;520;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;6333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100521______;Klein Düben;124414;1;521;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100522______;Klein Düben;124414;1;522;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100523______;Klein Düben;124414;1;523;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100524______;Klein Düben;124414;1;524;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Neuer Graben|Neuer Graben;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;625;
12441400100525______;Klein Düben;124414;1;525;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Südlich des Dorfes;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100526______;Klein Düben;124414;1;526;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;3488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100527______;Klein Düben;124414;1;527;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;8869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2433;
12441400100528______;Klein Düben;124414;1;528;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2355;
12441400100529______;Klein Düben;124414;1;529;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2245;
12441400100530______;Klein Düben;124414;1;530;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;6844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2326;
12441400100531______;Klein Düben;124414;1;531;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2221;
12441400100532______;Klein Düben;124414;1;532;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;8462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2909;
12441400100533______;Klein Düben;124414;1;533;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2894;
12441400100534______;Klein Düben;124414;1;534;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2464;
12441400100535______;Klein Düben;124414;1;535;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Östlich der K 7103;17267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100536______;Klein Düben;124414;1;536;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2164;
12441400100537______;Klein Düben;124414;1;537;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Halbendorf;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100538______;Klein Düben;124414;1;538;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;9164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100539______;Klein Düben;124414;1;539;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;9271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2154;
12441400100540______;Klein Düben;124414;1;540;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;6369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2420;
12441400100541______;Klein Düben;124414;1;541;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Landesgrenze zu Sachsen;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2513;
12441400100542______;Klein Düben;124414;1;542;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Kromlau;51820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100543______;Klein Düben;124414;1;543;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;8505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;3188;
12441400100544______;Klein Düben;124414;1;544;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;394;
12441400100545______;Klein Düben;124414;1;545;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;468;
12441400100546______;Klein Düben;124414;1;546;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Föhrenfließ|Föhrenfließ;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;786;
12441400100547______;Klein Düben;124414;1;547;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100548______;Klein Düben;124414;1;548;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;916;
12441400100549______;Klein Düben;124414;1;549;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12441400100550______;Klein Düben;124414;1;550;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1082;
12441400100551______;Klein Düben;124414;1;551;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
12441400100552______;Klein Düben;124414;1;552;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12441400100553______;Klein Düben;124414;1;553;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;93;
12441400100554______;Klein Düben;124414;1;554;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100555______;Klein Düben;124414;1;555;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100556______;Klein Düben;124414;1;556;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Föhrenfließ;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;675;
12441400100557______;Klein Düben;124414;1;557;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12441400100558______;Klein Düben;124414;1;558;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2234;
12441400100559______;Klein Düben;124414;1;559;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12441400100560______;Klein Düben;124414;1;560;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2562;
12441400100561______;Klein Düben;124414;1;561;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;0,43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100563______;Klein Düben;124414;1;563;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100565______;Klein Düben;124414;1;565;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100566______;Klein Düben;124414;1;566;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100567______;Klein Düben;124414;1;567;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1572;
12441400100568______;Klein Düben;124414;1;568;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100569______;Klein Düben;124414;1;569;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße|Jämlitzer Weg;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100570______;Klein Düben;124414;1;570;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße|K 7103;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100571______;Klein Düben;124414;1;571;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 7;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100572______;Klein Düben;124414;1;572;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100573______;Klein Düben;124414;1;573;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100574______;Klein Düben;124414;1;574;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100575______;Klein Düben;124414;1;575;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12441400100576______;Klein Düben;124414;1;576;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12441400100577______;Klein Düben;124414;1;577;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1619;
12441400100578______;Klein Düben;124414;1;578;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12441400100579______;Klein Düben;124414;1;579;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1743;
12441400100580______;Klein Düben;124414;1;580;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12441400100581______;Klein Düben;124414;1;581;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
12441400100582______;Klein Düben;124414;1;582;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100583______;Klein Düben;124414;1;583;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;13702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4961;
12441400100584______;Klein Düben;124414;1;584;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12441400100586______;Klein Düben;124414;1;586;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12441400100587______;Klein Düben;124414;1;587;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;653;
12441400100588______;Klein Düben;124414;1;588;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12441400100589______;Klein Düben;124414;1;589;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12441400100590______;Klein Düben;124414;1;590;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;496;
12441400100591______;Klein Düben;124414;1;591;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe am Groß Dübener Weg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12441400100592______;Klein Düben;124414;1;592;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe am Groß Dübener Weg;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
