FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336000300172______;Heinsdorf;123360;3;172;Dahme/Mark;Teltow-Fläming;Der warme Winkel;52796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12229;
12336000300173______;Heinsdorf;123360;3;173;Dahme/Mark;Teltow-Fläming;Der warme Winkel;73385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18975;
12336000300176______;Heinsdorf;123360;3;176;Dahme/Mark;Teltow-Fläming;Der warme Winkel;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12336000300179______;Heinsdorf;123360;3;179;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12336000300180______;Heinsdorf;123360;3;180;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;21523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4089;
123360003001810001__;Heinsdorf;123360;3;181/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;391;
123360003001810002__;Heinsdorf;123360;3;181/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;7921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;379;
12336000300182______;Heinsdorf;123360;3;182;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;814;
12336000300183______;Heinsdorf;123360;3;183;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12336000300184______;Heinsdorf;123360;3;184;Dahme/Mark;Teltow-Fläming;Der warme Winkel;32811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11353;
12336000300185______;Heinsdorf;123360;3;185;Dahme/Mark;Teltow-Fläming;Der warme Winkel;78777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32088;
12336000300186______;Heinsdorf;123360;3;186;Dahme/Mark;Teltow-Fläming;Der warme Winkel;79666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33634;
123360003001870003__;Heinsdorf;123360;3;187/3;Dahme/Mark;Teltow-Fläming;Der warme Winkel;35212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13418;
123360003001870004__;Heinsdorf;123360;3;187/4;Dahme/Mark;Teltow-Fläming;Der warme Winkel;44624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20817;
123360003001890001__;Heinsdorf;123360;3;189/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;20001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10001;
12336000300190______;Heinsdorf;123360;3;190;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300192______;Heinsdorf;123360;3;192;Dahme/Mark;Teltow-Fläming;Der warme Winkel;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1625;
12336000300193______;Heinsdorf;123360;3;193;Dahme/Mark;Teltow-Fläming;Der warme Winkel;7821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3492;
12336000300194______;Heinsdorf;123360;3;194;Dahme/Mark;Teltow-Fläming;Der warme Winkel;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4187;
12336000300195______;Heinsdorf;123360;3;195;Dahme/Mark;Teltow-Fläming;Der warme Winkel;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1705;
12336000300196______;Heinsdorf;123360;3;196;Dahme/Mark;Teltow-Fläming;Der warme Winkel;6079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2432;
12336000300197______;Heinsdorf;123360;3;197;Dahme/Mark;Teltow-Fläming;Der warme Winkel;7282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2913;
12336000300198______;Heinsdorf;123360;3;198;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1900;
123360003001990002__;Heinsdorf;123360;3;199/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;254;
123360003001990003__;Heinsdorf;123360;3;199/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 12;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003001990004__;Heinsdorf;123360;3;199/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003001990005__;Heinsdorf;123360;3;199/5;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;144;
123360003001990006__;Heinsdorf;123360;3;199/6;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;11029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4412;
12336000300201______;Heinsdorf;123360;3;201;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;13127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;5251;
123360003002020001__;Heinsdorf;123360;3;202/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 6;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002020002__;Heinsdorf;123360;3;202/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002020003__;Heinsdorf;123360;3;202/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;10067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3836;
123360003002030001__;Heinsdorf;123360;3;203/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 5;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002030002__;Heinsdorf;123360;3;203/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002030003__;Heinsdorf;123360;3;203/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002030004__;Heinsdorf;123360;3;203/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002030005__;Heinsdorf;123360;3;203/5;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;9764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3590;
123360003002040001__;Heinsdorf;123360;3;204/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002040002__;Heinsdorf;123360;3;204/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300205______;Heinsdorf;123360;3;205;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;592;
123360003002090002__;Heinsdorf;123360;3;209/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;260;
123360003002090003__;Heinsdorf;123360;3;209/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 16;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300210______;Heinsdorf;123360;3;210;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 14;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;426;
12336000300211______;Heinsdorf;123360;3;211;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 13;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;440;
12336000300212______;Heinsdorf;123360;3;212;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 12;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;493;
12336000300213______;Heinsdorf;123360;3;213;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 11;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;488;
123360003002140001__;Heinsdorf;123360;3;214/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
123360003002140002__;Heinsdorf;123360;3;214/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
123360003002140003__;Heinsdorf;123360;3;214/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 13;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002140004__;Heinsdorf;123360;3;214/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002140005__;Heinsdorf;123360;3;214/5;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1469;
12336000300216______;Heinsdorf;123360;3;216;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 7;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1167;
12336000300217______;Heinsdorf;123360;3;217;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 3;5965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1618;
12336000300218______;Heinsdorf;123360;3;218;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 2;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300219______;Heinsdorf;123360;3;219;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002200001__;Heinsdorf;123360;3;220/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002200003__;Heinsdorf;123360;3;220/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
123360003002200005__;Heinsdorf;123360;3;220/5;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;595;
123360003002200006__;Heinsdorf;123360;3;220/6;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2111;
12336000300221______;Heinsdorf;123360;3;221;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 7;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1111;
123360003002220001__;Heinsdorf;123360;3;222/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 3;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;794;
123360003002220002__;Heinsdorf;123360;3;222/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;156;
123360003002220003__;Heinsdorf;123360;3;222/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 4;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300223______;Heinsdorf;123360;3;223;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 2;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1040;
123360003002240001__;Heinsdorf;123360;3;224/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 1;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002240002__;Heinsdorf;123360;3;224/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 5;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1122;
123360003002250001__;Heinsdorf;123360;3;225/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 8;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003002250002__;Heinsdorf;123360;3;225/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 8;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;250;
123360003002250003__;Heinsdorf;123360;3;225/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;863;
123360003002270003__;Heinsdorf;123360;3;227/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg 15;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;316;
123360003002280001__;Heinsdorf;123360;3;228/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;74;
123360003002320003__;Heinsdorf;123360;3;232/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
12336000300233______;Heinsdorf;123360;3;233;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
123360003002350003__;Heinsdorf;123360;3;235/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;636;
12336000300236______;Heinsdorf;123360;3;236;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 22;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300237______;Heinsdorf;123360;3;237;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4517;
12336000300238______;Heinsdorf;123360;3;238;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;406;
12336000300240______;Heinsdorf;123360;3;240;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 14;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;354;
12336000300241______;Heinsdorf;123360;3;241;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 15;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;372;
12336000300242______;Heinsdorf;123360;3;242;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße 9;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12336000300243______;Heinsdorf;123360;3;243;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2228;
12336000300246______;Heinsdorf;123360;3;246;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 8;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
