FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142700300093______;Goschen;121427;3;93;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300094______;Goschen;121427;3;94;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1282;
12142700300095______;Goschen;121427;3;95;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;40733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1011;
12142700300096______;Goschen;121427;3;96;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;48159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12709;
12142700300097______;Goschen;121427;3;97;Lieberose;Dahme-Spreewald [Dubja-Błota];Im Torfstich;6667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300098______;Goschen;121427;3;98;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;20884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4716;
12142700300099______;Goschen;121427;3;99;Lieberose;Dahme-Spreewald [Dubja-Błota];Im Torfstich;88724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27068;
12142700300100______;Goschen;121427;3;100;Lieberose;Dahme-Spreewald [Dubja-Błota];Im Torfstich;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1172;
12142700300101______;Goschen;121427;3;101;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;105682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27939;
12142700300103______;Goschen;121427;3;103;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
12142700300104______;Goschen;121427;3;104;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
12142700300105______;Goschen;121427;3;105;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;833;
12142700300106______;Goschen;121427;3;106;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;608;
12142700300107______;Goschen;121427;3;107;Lieberose;Dahme-Spreewald [Dubja-Błota];Im Torfstich|Pusch;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;652;
12142700300108______;Goschen;121427;3;108;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen|Im Torfstich|Zetliche;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;849;
12142700300109______;Goschen;121427;3;109;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12142700300110______;Goschen;121427;3;110;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12142700300111______;Goschen;121427;3;111;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
12142700300112______;Goschen;121427;3;112;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300113______;Goschen;121427;3;113;Lieberose;Dahme-Spreewald [Dubja-Błota];Weg|Zetliche;7443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;42;
12142700300114______;Goschen;121427;3;114;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;944;
12142700300115______;Goschen;121427;3;115;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;47759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12530;
12142700300116______;Goschen;121427;3;116;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300117______;Goschen;121427;3;117;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch|Zetliche;96925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23091;
12142700300118______;Goschen;121427;3;118;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch|Zetliche;83415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13927;
