FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400700300054______;Buchholz;124007;3;54;Pritzwalk;Prignitz;Die Seestücke;11957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300055______;Buchholz;124007;3;55;Pritzwalk;Prignitz;Die Seestücke;11974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300056______;Buchholz;124007;3;56;Pritzwalk;Prignitz;Die Seestücke;12041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300057______;Buchholz;124007;3;57;Pritzwalk;Prignitz;Die Seestücke;12090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300058______;Buchholz;124007;3;58;Pritzwalk;Prignitz;Die Seestücke;11628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300059______;Buchholz;124007;3;59;Pritzwalk;Prignitz;Die Seestücke;11775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300060______;Buchholz;124007;3;60;Pritzwalk;Prignitz;Die Seestücke;12535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300061______;Buchholz;124007;3;61;Pritzwalk;Prignitz;Die Seestücke;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300062______;Buchholz;124007;3;62;Pritzwalk;Prignitz;Die Seestücke;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300063______;Buchholz;124007;3;63;Pritzwalk;Prignitz;Die Seestücke;45790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300064______;Buchholz;124007;3;64;Pritzwalk;Prignitz;Die Seestücke;40320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300065______;Buchholz;124007;3;65;Pritzwalk;Prignitz;Die Seestücke;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300066______;Buchholz;124007;3;66;Pritzwalk;Prignitz;Die Seestücke;28710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300067______;Buchholz;124007;3;67;Pritzwalk;Prignitz;Die Seestücke;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300068______;Buchholz;124007;3;68;Pritzwalk;Prignitz;Die Seestücke;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300069______;Buchholz;124007;3;69;Pritzwalk;Prignitz;Die Seestücke;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300070______;Buchholz;124007;3;70;Pritzwalk;Prignitz;Die Seestücke;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300071______;Buchholz;124007;3;71;Pritzwalk;Prignitz;Die Seestücke;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300072______;Buchholz;124007;3;72;Pritzwalk;Prignitz;Die Seestücke;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300073______;Buchholz;124007;3;73;Pritzwalk;Prignitz;Die Seestücke;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300074______;Buchholz;124007;3;74;Pritzwalk;Prignitz;Die Seestücke;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300075______;Buchholz;124007;3;75;Pritzwalk;Prignitz;Die Seestücke;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300076______;Buchholz;124007;3;76;Pritzwalk;Prignitz;Die Seestücke;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300077______;Buchholz;124007;3;77;Pritzwalk;Prignitz;K 7054;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300078______;Buchholz;124007;3;78;Pritzwalk;Prignitz;Die Seestücke;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300079______;Buchholz;124007;3;79;Pritzwalk;Prignitz;K 7054;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300080______;Buchholz;124007;3;80;Pritzwalk;Prignitz;Die Seestücke;11431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300081______;Buchholz;124007;3;81;Pritzwalk;Prignitz;K 7054;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300082______;Buchholz;124007;3;82;Pritzwalk;Prignitz;Die Seestücke;10403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300083______;Buchholz;124007;3;83;Pritzwalk;Prignitz;K 7054;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300084______;Buchholz;124007;3;84;Pritzwalk;Prignitz;Die Seestücke;10039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300085______;Buchholz;124007;3;85;Pritzwalk;Prignitz;K 7054;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700300086______;Buchholz;124007;3;86;Pritzwalk;Prignitz;Die Seestücke;13466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1200;
124007004000010001__;Buchholz;124007;4;1/1;Pritzwalk;Prignitz;Mühlenweg Buchholz;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000020001__;Buchholz;124007;4;2/1;Pritzwalk;Prignitz;Mühlenweg Buchholz;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000030001__;Buchholz;124007;4;3/1;Pritzwalk;Prignitz;Mühlenweg Buchholz;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000030002__;Buchholz;124007;4;3/2;Pritzwalk;Prignitz;Die zwei Ruten;38064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8636;
124007004000040001__;Buchholz;124007;4;4/1;Pritzwalk;Prignitz;Mühlenweg Buchholz;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400005______;Buchholz;124007;4;5;Pritzwalk;Prignitz;Die zwei Ruten;42203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12699;
12400700400006______;Buchholz;124007;4;6;Pritzwalk;Prignitz;Die zwei Ruten;44037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15213;
12400700400007______;Buchholz;124007;4;7;Pritzwalk;Prignitz;Die zwei Ruten;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;1218;
124007004000080001__;Buchholz;124007;4;8/1;Pritzwalk;Prignitz;Eggersdorfer Damm 3;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000080003__;Buchholz;124007;4;8/3;Pritzwalk;Prignitz;Eggersdorfer Damm 3;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000080004__;Buchholz;124007;4;8/4;Pritzwalk;Prignitz;Wirtschaftsweg Buchholz;11014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400009______;Buchholz;124007;4;9;Pritzwalk;Prignitz;Eggersdorfer Damm;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400010______;Buchholz;124007;4;10;Pritzwalk;Prignitz;Wirtschaftsweg Buchholz;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400011______;Buchholz;124007;4;11;Pritzwalk;Prignitz;Eggersdorfer Damm;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400013______;Buchholz;124007;4;13;Pritzwalk;Prignitz;Die zwei Ruten;10043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3440;
12400700400014______;Buchholz;124007;4;14;Pritzwalk;Prignitz;Die zwei Ruten;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1688;
12400700400015______;Buchholz;124007;4;15;Pritzwalk;Prignitz;Die zwei Ruten;16547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4611;
124007004000170001__;Buchholz;124007;4;17/1;Pritzwalk;Prignitz;Wirtschaftsweg Buchholz;8589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400018______;Buchholz;124007;4;18;Pritzwalk;Prignitz;Die krummen Schläge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400019______;Buchholz;124007;4;19;Pritzwalk;Prignitz;Die krummen Schläge;60868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24285;
12400700400020______;Buchholz;124007;4;20;Pritzwalk;Prignitz;Die zwei Ruten;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1307;
12400700400021______;Buchholz;124007;4;21;Pritzwalk;Prignitz;Die zwei Ruten;28110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6512;
124007004000220001__;Buchholz;124007;4;22/1;Pritzwalk;Prignitz;Wirtschaftsweg Buchholz;17205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1036;
124007004000220002__;Buchholz;124007;4;22/2;Pritzwalk;Prignitz;Die zwei Ruten;13746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;874;
12400700400023______;Buchholz;124007;4;23;Pritzwalk;Prignitz;Lindenweg Buchholz;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000240001__;Buchholz;124007;4;24/1;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 8;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000240002__;Buchholz;124007;4;24/2;Pritzwalk;Prignitz;Lindenweg Buchholz;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;450;
124007004000250001__;Buchholz;124007;4;25/1;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 8 a;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000250003__;Buchholz;124007;4;25/3;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 7 a;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000250005__;Buchholz;124007;4;25/5;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 7 a;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;181;
124007004000250006__;Buchholz;124007;4;25/6;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 7;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;370;
124007004000270003__;Buchholz;124007;4;27/3;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 1;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000270004__;Buchholz;124007;4;27/4;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 1;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400031______;Buchholz;124007;4;31;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 6;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400033______;Buchholz;124007;4;33;Pritzwalk;Prignitz;Groß Woltersdorfer Weg 4;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400034______;Buchholz;124007;4;34;Pritzwalk;Prignitz;Groß Woltersdorfer Weg;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000390001__;Buchholz;124007;4;39/1;Pritzwalk;Prignitz;Die krummen Schläge;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007004000390004__;Buchholz;124007;4;39/4;Pritzwalk;Prignitz;Die krummen Schläge;52940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400041______;Buchholz;124007;4;41;Pritzwalk;Prignitz;Die krummen Schläge;44520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19910;
12400700400042______;Buchholz;124007;4;42;Pritzwalk;Prignitz;Die krummen Schläge;47680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20076;
12400700400043______;Buchholz;124007;4;43;Pritzwalk;Prignitz;B 107;32680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400044______;Buchholz;124007;4;44;Pritzwalk;Prignitz;Die krummen Schläge;29160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7642;
12400700400045______;Buchholz;124007;4;45;Pritzwalk;Prignitz;Die krummen Schläge;255360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;82605;
12400700400046______;Buchholz;124007;4;46;Pritzwalk;Prignitz;Die krummen Schläge;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400047______;Buchholz;124007;4;47;Pritzwalk;Prignitz;Die krummen Schläge;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3864;
12400700400048______;Buchholz;124007;4;48;Pritzwalk;Prignitz;Torfwiese;56460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28189;
12400700400049______;Buchholz;124007;4;49;Pritzwalk;Prignitz;Torfwiese;9695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3490;
124007004000500002__;Buchholz;124007;4;50/2;Pritzwalk;Prignitz;Torfwiese;18010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700400051______;Buchholz;124007;4;51;Pritzwalk;Prignitz;Torfwiese;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2266;
12400700400052______;Buchholz;124007;4;52;Pritzwalk;Prignitz;Die Vieren;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;310;
12400700400053______;Buchholz;124007;4;53;Pritzwalk;Prignitz;Die Vieren;37512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13542;
12400700400054______;Buchholz;124007;4;54;Pritzwalk;Prignitz;Die Vieren;29974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14186;
12400700400055______;Buchholz;124007;4;55;Pritzwalk;Prignitz;Die Vieren;17008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10035;
12400700400056______;Buchholz;124007;4;56;Pritzwalk;Prignitz;Die Vieren;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;341;
12400700400057______;Buchholz;124007;4;57;Pritzwalk;Prignitz;Die Vieren;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;642;
12400700400058______;Buchholz;124007;4;58;Pritzwalk;Prignitz;Die Vieren;27961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10718;
12400700400059______;Buchholz;124007;4;59;Pritzwalk;Prignitz;Die Vieren;35280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13672;
12400700400060______;Buchholz;124007;4;60;Pritzwalk;Prignitz;Die Vieren;112984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;46753;
12400700400061______;Buchholz;124007;4;61;Pritzwalk;Prignitz;Die Vieren;9353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4022;
12400700400062______;Buchholz;124007;4;62;Pritzwalk;Prignitz;Die Vieren;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3683;
12400700400063______;Buchholz;124007;4;63;Pritzwalk;Prignitz;Die Vieren;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;388;
12400700400064______;Buchholz;124007;4;64;Pritzwalk;Prignitz;Die Vieren;9482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4838;
