FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124064002000570002__;Tüchen;124064;2;57/2;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;30590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002000570004__;Tüchen;124064;2;57/4;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200058______;Tüchen;124064;2;58;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;21708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5509;
12406400200059______;Tüchen;124064;2;59;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;17322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1558;
12406400200060______;Tüchen;124064;2;60;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12406400200061______;Tüchen;124064;2;61;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1767;
12406400200062______;Tüchen;124064;2;62;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200063______;Tüchen;124064;2;63;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200064______;Tüchen;124064;2;64;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200065______;Tüchen;124064;2;65;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200066______;Tüchen;124064;2;66;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002000680002__;Tüchen;124064;2;68/2;Groß Pankow (Prignitz);Prignitz;Die Muschelstücke;38380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200070______;Tüchen;124064;2;70;Groß Pankow (Prignitz);Prignitz;Die Holzstücke|Die Muschelstücke;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1816;
12406400200071______;Tüchen;124064;2;71;Groß Pankow (Prignitz);Prignitz;Die Muschelstücke;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2978;
12406400200072______;Tüchen;124064;2;72;Groß Pankow (Prignitz);Prignitz;Die Muschelstücke;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3400;
12406400200074______;Tüchen;124064;2;74;Groß Pankow (Prignitz);Prignitz;Die Muschelstücke;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2875;
12406400200075______;Tüchen;124064;2;75;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2382;
12406400200076______;Tüchen;124064;2;76;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;381;
12406400200077______;Tüchen;124064;2;77;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200078______;Tüchen;124064;2;78;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200079______;Tüchen;124064;2;79;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200080______;Tüchen;124064;2;80;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200081______;Tüchen;124064;2;81;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200082______;Tüchen;124064;2;82;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
124064002000830001__;Tüchen;124064;2;83/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
12406400200085______;Tüchen;124064;2;85;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1602;
12406400200086______;Tüchen;124064;2;86;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12406400200087______;Tüchen;124064;2;87;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;694;
124064002000890002__;Tüchen;124064;2;89/2;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1823;
124064002000890003__;Tüchen;124064;2;89/3;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200090______;Tüchen;124064;2;90;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1400;
124064002000910001__;Tüchen;124064;2;91/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;396;
124064002000910002__;Tüchen;124064;2;91/2;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200092______;Tüchen;124064;2;92;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;895;
124064002000930001__;Tüchen;124064;2;93/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;495;
124064002000930002__;Tüchen;124064;2;93/2;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200094______;Tüchen;124064;2;94;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1488;
12406400200095______;Tüchen;124064;2;95;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1157;
12406400200096______;Tüchen;124064;2;96;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;930;
12406400200097______;Tüchen;124064;2;97;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200098______;Tüchen;124064;2;98;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2072;
12406400200099______;Tüchen;124064;2;99;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1938;
12406400200100______;Tüchen;124064;2;100;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
124064002001010001__;Tüchen;124064;2;101/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;660;
124064002001010002__;Tüchen;124064;2;101/2;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200102______;Tüchen;124064;2;102;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;256;
12406400200103______;Tüchen;124064;2;103;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;431;
12406400200104______;Tüchen;124064;2;104;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200105______;Tüchen;124064;2;105;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200106______;Tüchen;124064;2;106;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200110______;Tüchen;124064;2;110;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002001110001__;Tüchen;124064;2;111/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200113______;Tüchen;124064;2;113;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200114______;Tüchen;124064;2;114;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002001150001__;Tüchen;124064;2;115/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200117______;Tüchen;124064;2;117;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200118______;Tüchen;124064;2;118;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200119______;Tüchen;124064;2;119;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200120______;Tüchen;124064;2;120;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200121______;Tüchen;124064;2;121;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200122______;Tüchen;124064;2;122;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200123______;Tüchen;124064;2;123;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200124______;Tüchen;124064;2;124;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;16150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200125______;Tüchen;124064;2;125;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200126______;Tüchen;124064;2;126;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200127______;Tüchen;124064;2;127;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200128______;Tüchen;124064;2;128;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1125;
12406400200129______;Tüchen;124064;2;129;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;19470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2726;
12406400200130______;Tüchen;124064;2;130;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12406400200131______;Tüchen;124064;2;131;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
12406400200132______;Tüchen;124064;2;132;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200133______;Tüchen;124064;2;133;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
12406400200135______;Tüchen;124064;2;135;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200136______;Tüchen;124064;2;136;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200137______;Tüchen;124064;2;137;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;183;
12406400200138______;Tüchen;124064;2;138;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
124064002001400001__;Tüchen;124064;2;140/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;853;
12406400200141______;Tüchen;124064;2;141;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200142______;Tüchen;124064;2;142;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002001440001__;Tüchen;124064;2;144/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200145______;Tüchen;124064;2;145;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200149______;Tüchen;124064;2;149;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2097;
12406400200150______;Tüchen;124064;2;150;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200151______;Tüchen;124064;2;151;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200152______;Tüchen;124064;2;152;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200153______;Tüchen;124064;2;153;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113;
124064002001540001__;Tüchen;124064;2;154/1;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1287;
124064002001540002__;Tüchen;124064;2;154/2;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200155______;Tüchen;124064;2;155;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1939;
12406400200156______;Tüchen;124064;2;156;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2333;
12406400200157______;Tüchen;124064;2;157;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2333;
12406400200158______;Tüchen;124064;2;158;Groß Pankow (Prignitz);Prignitz;Die Holzstücke;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2404;
12406400200159______;Tüchen;124064;2;159;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;469;
12406400200160______;Tüchen;124064;2;160;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5803;
12406400200161______;Tüchen;124064;2;161;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1197;
12406400200162______;Tüchen;124064;2;162;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;373;
12406400200163______;Tüchen;124064;2;163;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;17058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7996;
