FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892000200019______;Fahrenholz;128920;2;19;Uckerland;Uckermark;Außerhalb der Ortslage;16317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4193;
12892000200020______;Fahrenholz;128920;2;20;Uckerland;Uckermark;Außerhalb der Ortslage;16258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6498;
12892000200021______;Fahrenholz;128920;2;21;Uckerland;Uckermark;Außerhalb der Ortslage;15955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6920;
12892000200022______;Fahrenholz;128920;2;22;Uckerland;Uckermark;Außerhalb der Ortslage;16088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6923;
12892000200023______;Fahrenholz;128920;2;23;Uckerland;Uckermark;Außerhalb der Ortslage;16108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6024;
12892000200024______;Fahrenholz;128920;2;24;Uckerland;Uckermark;Außerhalb der Ortslage;17852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6501;
12892000200025______;Fahrenholz;128920;2;25;Uckerland;Uckermark;Außerhalb der Ortslage;17347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6784;
12892000200026______;Fahrenholz;128920;2;26;Uckerland;Uckermark;Außerhalb der Ortslage;17968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7081;
12892000200027______;Fahrenholz;128920;2;27;Uckerland;Uckermark;Außerhalb der Ortslage;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;511;
12892000200028______;Fahrenholz;128920;2;28;Uckerland;Uckermark;Außerhalb der Ortslage;7622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000200030______;Fahrenholz;128920;2;30;Uckerland;Uckermark;Außerhalb der Ortslage;19375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8210;
12892000200031______;Fahrenholz;128920;2;31;Uckerland;Uckermark;Außerhalb der Ortslage;15198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7014;
12892000200032______;Fahrenholz;128920;2;32;Uckerland;Uckermark;Außerhalb der Ortslage;17912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7167;
12892000200033______;Fahrenholz;128920;2;33;Uckerland;Uckermark;Außerhalb der Ortslage;17831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6056;
12892000200034______;Fahrenholz;128920;2;34;Uckerland;Uckermark;Außerhalb der Ortslage;18531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5864;
12892000200035______;Fahrenholz;128920;2;35;Uckerland;Uckermark;Außerhalb der Ortslage;14994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5658;
12892000200036______;Fahrenholz;128920;2;36;Uckerland;Uckermark;Außerhalb der Ortslage;7556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2309;
12892000200037______;Fahrenholz;128920;2;37;Uckerland;Uckermark;Außerhalb der Ortslage;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3802;
12892000200038______;Fahrenholz;128920;2;38;Uckerland;Uckermark;Außerhalb der Ortslage;5539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2398;
12892000200039______;Fahrenholz;128920;2;39;Uckerland;Uckermark;Außerhalb der Ortslage;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3999;
12892000200040______;Fahrenholz;128920;2;40;Uckerland;Uckermark;Außerhalb der Ortslage;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12892000200041______;Fahrenholz;128920;2;41;Uckerland;Uckermark;Außerhalb der Ortslage;9039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4051;
12892000200042______;Fahrenholz;128920;2;42;Uckerland;Uckermark;Außerhalb der Ortslage;10854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4142;
12892000200043______;Fahrenholz;128920;2;43;Uckerland;Uckermark;Außerhalb der Ortslage;17790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8045;
12892000200044______;Fahrenholz;128920;2;44;Uckerland;Uckermark;Außerhalb der Ortslage;17435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7794;
12892000200045______;Fahrenholz;128920;2;45;Uckerland;Uckermark;Außerhalb der Ortslage;17249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7051;
12892000200046______;Fahrenholz;128920;2;46;Uckerland;Uckermark;Außerhalb der Ortslage;17515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7820;
12892000200047______;Fahrenholz;128920;2;47;Uckerland;Uckermark;Außerhalb der Ortslage;56230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24270;
12892000200048______;Fahrenholz;128920;2;48;Uckerland;Uckermark;Außerhalb der Ortslage;39524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19159;
12892000200049______;Fahrenholz;128920;2;49;Uckerland;Uckermark;Außerhalb der Ortslage;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2580;
12892000200050______;Fahrenholz;128920;2;50;Uckerland;Uckermark;Außerhalb der Ortslage;4499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;498;
12892000200051______;Fahrenholz;128920;2;51;Uckerland;Uckermark;Radewiese;84452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39216;
12892000200052______;Fahrenholz;128920;2;52;Uckerland;Uckermark;Radewiese;13413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6259;
12892000200053______;Fahrenholz;128920;2;53;Uckerland;Uckermark;Außerhalb der Ortslage;86396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42153;
12892000200054______;Fahrenholz;128920;2;54;Uckerland;Uckermark;Außerhalb der Ortslage;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3525;
12892000200055______;Fahrenholz;128920;2;55;Uckerland;Uckermark;Außerhalb der Ortslage;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12892000200056______;Fahrenholz;128920;2;56;Uckerland;Uckermark;Außerhalb der Ortslage;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3353;
12892000200057______;Fahrenholz;128920;2;57;Uckerland;Uckermark;Außerhalb der Ortslage;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3472;
12892000200058______;Fahrenholz;128920;2;58;Uckerland;Uckermark;Außerhalb der Ortslage;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
12892000200059______;Fahrenholz;128920;2;59;Uckerland;Uckermark;Außerhalb der Ortslage;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2904;
12892000200060______;Fahrenholz;128920;2;60;Uckerland;Uckermark;Außerhalb der Ortslage;69851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31828;
12892000200061______;Fahrenholz;128920;2;61;Uckerland;Uckermark;Außerhalb der Ortslage;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6064;
12892000200062______;Fahrenholz;128920;2;62;Uckerland;Uckermark;Außerhalb der Ortslage;71734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24626;
12892000200063______;Fahrenholz;128920;2;63;Uckerland;Uckermark;Außerhalb der Ortslage;343146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112363;
