FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124027005002690001__;Kehrberg;124027;5;269/1;Groß Pankow (Prignitz);Prignitz;Am Dammteich;138277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;37130;
12402700500270______;Kehrberg;124027;5;270;Groß Pankow (Prignitz);Prignitz;Am Dammteich;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500271______;Kehrberg;124027;5;271;Groß Pankow (Prignitz);Prignitz;Am Dammteich;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500272______;Kehrberg;124027;5;272;Groß Pankow (Prignitz);Prignitz;Am Dammteich;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005002740001__;Kehrberg;124027;5;274/1;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005002740002__;Kehrberg;124027;5;274/2;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 6;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500275______;Kehrberg;124027;5;275;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 5;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500282______;Kehrberg;124027;5;282;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005002860001__;Kehrberg;124027;5;286/1;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;18239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3662;
12402700500287______;Kehrberg;124027;5;287;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500288______;Kehrberg;124027;5;288;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 4;12114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500289______;Kehrberg;124027;5;289;Groß Pankow (Prignitz);Prignitz;Am Dammteich 11;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1095;
12402700500290______;Kehrberg;124027;5;290;Groß Pankow (Prignitz);Prignitz;Am Dammteich 10;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;589;
124027005002910001__;Kehrberg;124027;5;291/1;Groß Pankow (Prignitz);Prignitz;Am Dammteich 8;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005002910003__;Kehrberg;124027;5;291/3;Groß Pankow (Prignitz);Prignitz;Am Dammteich 9 a;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500292______;Kehrberg;124027;5;292;Groß Pankow (Prignitz);Prignitz;Am Dammteich 7 b;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500293______;Kehrberg;124027;5;293;Groß Pankow (Prignitz);Prignitz;Am Dammteich;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500294______;Kehrberg;124027;5;294;Groß Pankow (Prignitz);Prignitz;Am Dammteich 7;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500295______;Kehrberg;124027;5;295;Groß Pankow (Prignitz);Prignitz;Am Dammteich 13;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005002960001__;Kehrberg;124027;5;296/1;Groß Pankow (Prignitz);Prignitz;Am Dammteich 12;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005002960002__;Kehrberg;124027;5;296/2;Groß Pankow (Prignitz);Prignitz;Am Dammteich;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;978;
12402700500297______;Kehrberg;124027;5;297;Groß Pankow (Prignitz);Prignitz;Am Dammteich;9081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1761;
12402700500299______;Kehrberg;124027;5;299;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;962;
124027005003020001__;Kehrberg;124027;5;302/1;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 18 b;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003020002__;Kehrberg;124027;5;302/2;Groß Pankow (Prignitz);Prignitz;Am Dammteich 12 a;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003020003__;Kehrberg;124027;5;302/3;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 18 a;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003040001__;Kehrberg;124027;5;304/1;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;18835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4718;
12402700500305______;Kehrberg;124027;5;305;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003060001__;Kehrberg;124027;5;306/1;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003060002__;Kehrberg;124027;5;306/2;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 7;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;506;
124027005003070001__;Kehrberg;124027;5;307/1;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 8;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003070002__;Kehrberg;124027;5;307/2;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;653;
12402700500308______;Kehrberg;124027;5;308;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 9;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500310______;Kehrberg;124027;5;310;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 9 b;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;885;
12402700500311______;Kehrberg;124027;5;311;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 10;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003120001__;Kehrberg;124027;5;312/1;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 11 a;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003120002__;Kehrberg;124027;5;312/2;Groß Pankow (Prignitz);Prignitz;Bodenreformsiedlung 11;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500313______;Kehrberg;124027;5;313;Groß Pankow (Prignitz);Prignitz;Klingenberg;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;796;
12402700500314______;Kehrberg;124027;5;314;Groß Pankow (Prignitz);Prignitz;Klingenberg;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;721;
12402700500315______;Kehrberg;124027;5;315;Groß Pankow (Prignitz);Prignitz;Klingenberg;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;818;
12402700500317______;Kehrberg;124027;5;317;Groß Pankow (Prignitz);Prignitz;Klingenberg;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;797;
12402700500318______;Kehrberg;124027;5;318;Groß Pankow (Prignitz);Prignitz;Klingenberg;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;517;
12402700500319______;Kehrberg;124027;5;319;Groß Pankow (Prignitz);Prignitz;Klingenberg;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1673;
12402700500320______;Kehrberg;124027;5;320;Groß Pankow (Prignitz);Prignitz;Klingenberg;8578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500321______;Kehrberg;124027;5;321;Groß Pankow (Prignitz);Prignitz;Klingenberg;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500322______;Kehrberg;124027;5;322;Groß Pankow (Prignitz);Prignitz;Klingenberg;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003240001__;Kehrberg;124027;5;324/1;Groß Pankow (Prignitz);Prignitz;Klingenberg;63168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;17144;
12402700500325______;Kehrberg;124027;5;325;Groß Pankow (Prignitz);Prignitz;Klingenberg;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500326______;Kehrberg;124027;5;326;Groß Pankow (Prignitz);Prignitz;Klingenberg;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500327______;Kehrberg;124027;5;327;Groß Pankow (Prignitz);Prignitz;Klingenberg;8834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500328______;Kehrberg;124027;5;328;Groß Pankow (Prignitz);Prignitz;Klingenberg;21745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6493;
12402700500329______;Kehrberg;124027;5;329;Groß Pankow (Prignitz);Prignitz;Klingenberg;9902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3106;
12402700500330______;Kehrberg;124027;5;330;Groß Pankow (Prignitz);Prignitz;Klingenberg;38350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10897;
12402700500333______;Kehrberg;124027;5;333;Groß Pankow (Prignitz);Prignitz;Klingenberg;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500334______;Kehrberg;124027;5;334;Groß Pankow (Prignitz);Prignitz;Klingenberg;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500335______;Kehrberg;124027;5;335;Groß Pankow (Prignitz);Prignitz;Klingenberg;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500336______;Kehrberg;124027;5;336;Groß Pankow (Prignitz);Prignitz;Klingenberg;8038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003370001__;Kehrberg;124027;5;337/1;Groß Pankow (Prignitz);Prignitz;Klingenberg;172221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49492;
12402700500339______;Kehrberg;124027;5;339;Groß Pankow (Prignitz);Prignitz;Klingenberg;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500340______;Kehrberg;124027;5;340;Groß Pankow (Prignitz);Prignitz;Klingenberg;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12402700500343______;Kehrberg;124027;5;343;Groß Pankow (Prignitz);Prignitz;Klingenberg;6635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402700500344______;Kehrberg;124027;5;344;Groß Pankow (Prignitz);Prignitz;Klingenberg;30736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7377;
12402700500345______;Kehrberg;124027;5;345;Groß Pankow (Prignitz);Prignitz;Klingenberg;31150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7398;
12402700500346______;Kehrberg;124027;5;346;Groß Pankow (Prignitz);Prignitz;Klingenberg;30192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9717;
12402700500347______;Kehrberg;124027;5;347;Groß Pankow (Prignitz);Prignitz;Am Dammteich;28530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124027005003480001__;Kehrberg;124027;5;348/1;Groß Pankow (Prignitz);Prignitz;Klingenberg;110357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33464;
12402700500349______;Kehrberg;124027;5;349;Groß Pankow (Prignitz);Prignitz;Klingenberg;31520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12293;
12402700500350______;Kehrberg;124027;5;350;Groß Pankow (Prignitz);Prignitz;Klingenberg;29343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11795;
12402700500351______;Kehrberg;124027;5;351;Groß Pankow (Prignitz);Prignitz;Klingenberg;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6970;
12402700500352______;Kehrberg;124027;5;352;Groß Pankow (Prignitz);Prignitz;Klingenberg;15582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4382;
12402700500353______;Kehrberg;124027;5;353;Groß Pankow (Prignitz);Prignitz;Klingenberg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;460;
12402700500354______;Kehrberg;124027;5;354;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3473;
12402700500355______;Kehrberg;124027;5;355;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;9812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3827;
12402700500357______;Kehrberg;124027;5;357;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;6202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2419;
12402700500358______;Kehrberg;124027;5;358;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1558;
12402700500360______;Kehrberg;124027;5;360;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4181;
12402700500361______;Kehrberg;124027;5;361;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1945;
12402700500362______;Kehrberg;124027;5;362;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1445;
124027005003630001__;Kehrberg;124027;5;363/1;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;24090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10910;
12402700500365______;Kehrberg;124027;5;365;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;8764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4053;
12402700500366______;Kehrberg;124027;5;366;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3401;
12402700500367______;Kehrberg;124027;5;367;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1988;
12402700500368______;Kehrberg;124027;5;368;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;739;
12402700500371______;Kehrberg;124027;5;371;Groß Pankow (Prignitz);Prignitz;Die Jägerwiese;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
