FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300600100858______;Blankenberg;123006;1;858;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1 D;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100859______;Blankenberg;123006;1;859;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1 C;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100860______;Blankenberg;123006;1;860;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1 B;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100861______;Blankenberg;123006;1;861;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1 A;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100862______;Blankenberg;123006;1;862;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100863______;Blankenberg;123006;1;863;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100864______;Blankenberg;123006;1;864;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100866______;Blankenberg;123006;1;866;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Blankenberg;7475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100867______;Blankenberg;123006;1;867;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Blankenberg;42150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100868______;Blankenberg;123006;1;868;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Blankenberg;31125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11205;
12300600100869______;Blankenberg;123006;1;869;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;15005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100870______;Blankenberg;123006;1;870;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100871______;Blankenberg;123006;1;871;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;43918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9219;
12300600100872______;Blankenberg;123006;1;872;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100873______;Blankenberg;123006;1;873;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;35518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7530;
12300600100874______;Blankenberg;123006;1;874;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;18800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100875______;Blankenberg;123006;1;875;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;38353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8297;
12300600100876______;Blankenberg;123006;1;876;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100877______;Blankenberg;123006;1;877;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;40306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8672;
12300600100878______;Blankenberg;123006;1;878;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100879______;Blankenberg;123006;1;879;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;47130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9992;
12300600100880______;Blankenberg;123006;1;880;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100881______;Blankenberg;123006;1;881;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;12537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100882______;Blankenberg;123006;1;882;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;23343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100883______;Blankenberg;123006;1;883;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;23332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100884______;Blankenberg;123006;1;884;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;23332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100885______;Blankenberg;123006;1;885;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;23343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100886______;Blankenberg;123006;1;886;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;23343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100887______;Blankenberg;123006;1;887;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;23332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100888______;Blankenberg;123006;1;888;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;23332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100889______;Blankenberg;123006;1;889;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100890______;Blankenberg;123006;1;890;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;8183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100891______;Blankenberg;123006;1;891;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;10832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100892______;Blankenberg;123006;1;892;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100893______;Blankenberg;123006;1;893;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100894______;Blankenberg;123006;1;894;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100895______;Blankenberg;123006;1;895;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100896______;Blankenberg;123006;1;896;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;17507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100897______;Blankenberg;123006;1;897;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;13104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100898______;Blankenberg;123006;1;898;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;19174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100899______;Blankenberg;123006;1;899;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;90371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100900______;Blankenberg;123006;1;900;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;48609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8780;
12300600100901______;Blankenberg;123006;1;901;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;126833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100902______;Blankenberg;123006;1;902;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;49832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9405;
12300600100903______;Blankenberg;123006;1;903;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;38786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7300;
12300600100907______;Blankenberg;123006;1;907;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Netzeband;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1342;
12300600100909______;Blankenberg;123006;1;909;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bei der Grenze mit Netzeband;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;851;
12300600100911______;Blankenberg;123006;1;911;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Netzeband;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;918;
12300600100919______;Blankenberg;123006;1;919;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Netzeband;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;809;
12300600100921______;Blankenberg;123006;1;921;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;9627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100922______;Blankenberg;123006;1;922;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze nach Walsleben;6934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2494;
12300600100923______;Blankenberg;123006;1;923;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;17634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6525;
12300600100924______;Blankenberg;123006;1;924;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;35742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13225;
12300600100926______;Blankenberg;123006;1;926;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;918;
12300600100927______;Blankenberg;123006;1;927;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;30488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8299;
12300600100928______;Blankenberg;123006;1;928;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;126;
12300600100929______;Blankenberg;123006;1;929;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;943;
12300600100931______;Blankenberg;123006;1;931;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1668;
12300600100932______;Blankenberg;123006;1;932;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;7733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2784;
12300600100933______;Blankenberg;123006;1;933;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;181;
12300600100934______;Blankenberg;123006;1;934;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Walsleben;24172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6422;
12300600100935______;Blankenberg;123006;1;935;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Netzeband;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1860;
12300600100936______;Blankenberg;123006;1;936;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Netzeband;27105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7945;
12300600100937______;Blankenberg;123006;1;937;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Feldweg nach Netzeband;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100938______;Blankenberg;123006;1;938;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1590;
12300600100939______;Blankenberg;123006;1;939;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;5701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100940______;Blankenberg;123006;1;940;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3878;
12300600100941______;Blankenberg;123006;1;941;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1186;
12300600100942______;Blankenberg;123006;1;942;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberger Forst;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100944______;Blankenberg;123006;1;944;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 20;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100946______;Blankenberg;123006;1;946;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 20;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100948______;Blankenberg;123006;1;948;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 24;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100949______;Blankenberg;123006;1;949;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100950______;Blankenberg;123006;1;950;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 28;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100951______;Blankenberg;123006;1;951;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100952______;Blankenberg;123006;1;952;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 39|Dorfstraße 41;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100953______;Blankenberg;123006;1;953;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100954______;Blankenberg;123006;1;954;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100955______;Blankenberg;123006;1;955;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100956______;Blankenberg;123006;1;956;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100957______;Blankenberg;123006;1;957;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 A;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100958______;Blankenberg;123006;1;958;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 B;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100961______;Blankenberg;123006;1;961;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100962______;Blankenberg;123006;1;962;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100963______;Blankenberg;123006;1;963;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100964______;Blankenberg;123006;1;964;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Kantow;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2292;
12300600100965______;Blankenberg;123006;1;965;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Kantow;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1327;
