FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190200200589______;Briesen;121902;2;589;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Gemarkungsgrenze zu Striesow Flur 4;12009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200590______;Briesen;121902;2;590;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße;8751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200591______;Briesen;121902;2;591;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Zwischen Dorfstraße und Sielower Straße;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200592______;Briesen;121902;2;592;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Zwischen Dorfstraße und Sielower Straße;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;256;
12190200200593______;Briesen;121902;2;593;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der L 50;17301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200594______;Briesen;121902;2;594;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der L 50;14082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200595______;Briesen;121902;2;595;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Akazienweg;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;1104;
12190200200596______;Briesen;121902;2;596;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Akazienweg 6;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;338;
12190200200598______;Briesen;121902;2;598;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200599______;Briesen;121902;2;599;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;13729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;3566;
12190200200600______;Briesen;121902;2;600;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200601______;Briesen;121902;2;601;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;861;
12190200200602______;Briesen;121902;2;602;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200603______;Briesen;121902;2;603;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;691;
12190200200604______;Briesen;121902;2;604;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200605______;Briesen;121902;2;605;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;953;
12190200200606______;Briesen;121902;2;606;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200607______;Briesen;121902;2;607;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;2276;
12190200200608______;Briesen;121902;2;608;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200609______;Briesen;121902;2;609;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;837;
12190200200610______;Briesen;121902;2;610;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;34;
12190200200611______;Briesen;121902;2;611;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;999;
12190200200612______;Briesen;121902;2;612;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;40;
12190200200613______;Briesen;121902;2;613;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;288;
12190200200614______;Briesen;121902;2;614;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200615______;Briesen;121902;2;615;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;354;
12190200200616______;Briesen;121902;2;616;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200618______;Briesen;121902;2;618;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200620______;Briesen;121902;2;620;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200622______;Briesen;121902;2;622;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200624______;Briesen;121902;2;624;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;0,44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200625______;Briesen;121902;2;625;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200626______;Briesen;121902;2;626;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200627______;Briesen;121902;2;627;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200628______;Briesen;121902;2;628;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;534;
12190200200629______;Briesen;121902;2;629;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200630______;Briesen;121902;2;630;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 35;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200631______;Briesen;121902;2;631;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200632______;Briesen;121902;2;632;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200633______;Briesen;121902;2;633;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Spreeweg;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;320;
12190200200634______;Briesen;121902;2;634;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200635______;Briesen;121902;2;635;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200636______;Briesen;121902;2;636;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 47;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;553;
12190200200637______;Briesen;121902;2;637;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200638______;Briesen;121902;2;638;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 46;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;608;
12190200200639______;Briesen;121902;2;639;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200640______;Briesen;121902;2;640;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200641______;Briesen;121902;2;641;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200643______;Briesen;121902;2;643;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200644______;Briesen;121902;2;644;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200646______;Briesen;121902;2;646;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;0,15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200647______;Briesen;121902;2;647;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 37;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200648______;Briesen;121902;2;648;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200649______;Briesen;121902;2;649;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200650______;Briesen;121902;2;650;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Briesen|Friedhofsweg;11285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;2839;
12190200200651______;Briesen;121902;2;651;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200652______;Briesen;121902;2;652;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;0,18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200653______;Briesen;121902;2;653;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200654______;Briesen;121902;2;654;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Zum Marienberg;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200655______;Briesen;121902;2;655;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200657______;Briesen;121902;2;657;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200658______;Briesen;121902;2;658;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200659______;Briesen;121902;2;659;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Briesen;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;95;
12190200200660______;Briesen;121902;2;660;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200661______;Briesen;121902;2;661;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200663______;Briesen;121902;2;663;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200664______;Briesen;121902;2;664;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 42;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;1717;
12190200200665______;Briesen;121902;2;665;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200666______;Briesen;121902;2;666;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200667______;Briesen;121902;2;667;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 38;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200669______;Briesen;121902;2;669;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;4;
12190200200670______;Briesen;121902;2;670;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 40;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;36;
12190200200671______;Briesen;121902;2;671;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200672______;Briesen;121902;2;672;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Weg nach Dissen;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;98;
12190200200673______;Briesen;121902;2;673;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;0,20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200674______;Briesen;121902;2;674;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
