FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293000400524______;Münchehofe;122930;4;524;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400525______;Münchehofe;122930;4;525;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400526______;Münchehofe;122930;4;526;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400527______;Münchehofe;122930;4;527;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400528______;Münchehofe;122930;4;528;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400529______;Münchehofe;122930;4;529;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400530______;Münchehofe;122930;4;530;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400531______;Münchehofe;122930;4;531;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400532______;Münchehofe;122930;4;532;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004005330001__;Münchehofe;122930;4;533/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004005330002__;Münchehofe;122930;4;533/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400534______;Münchehofe;122930;4;534;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400535______;Münchehofe;122930;4;535;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400536______;Münchehofe;122930;4;536;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400537______;Münchehofe;122930;4;537;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400538______;Münchehofe;122930;4;538;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400539______;Münchehofe;122930;4;539;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400540______;Münchehofe;122930;4;540;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400541______;Münchehofe;122930;4;541;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400542______;Münchehofe;122930;4;542;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400543______;Münchehofe;122930;4;543;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400544______;Münchehofe;122930;4;544;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400545______;Münchehofe;122930;4;545;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400546______;Münchehofe;122930;4;546;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400547______;Münchehofe;122930;4;547;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400548______;Münchehofe;122930;4;548;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400549______;Münchehofe;122930;4;549;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400550______;Münchehofe;122930;4;550;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400551______;Münchehofe;122930;4;551;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400552______;Münchehofe;122930;4;552;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400553______;Münchehofe;122930;4;553;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400554______;Münchehofe;122930;4;554;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400555______;Münchehofe;122930;4;555;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400556______;Münchehofe;122930;4;556;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400557______;Münchehofe;122930;4;557;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;16263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400558______;Münchehofe;122930;4;558;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400559______;Münchehofe;122930;4;559;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400560______;Münchehofe;122930;4;560;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400561______;Münchehofe;122930;4;561;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400562______;Münchehofe;122930;4;562;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400563______;Münchehofe;122930;4;563;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400564______;Münchehofe;122930;4;564;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400565______;Münchehofe;122930;4;565;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400566______;Münchehofe;122930;4;566;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 3;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400567______;Münchehofe;122930;4;567;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 4;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400568______;Münchehofe;122930;4;568;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400570______;Münchehofe;122930;4;570;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 14;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400571______;Münchehofe;122930;4;571;Münchehofe;Dahme-Spreewald [Dubja-Błota];Molkereistraße 3;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400572______;Münchehofe;122930;4;572;Münchehofe;Dahme-Spreewald [Dubja-Błota];Molkereistraße 2;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400573______;Münchehofe;122930;4;573;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße|L 74;23062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400579______;Münchehofe;122930;4;579;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 2 A;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400580______;Münchehofe;122930;4;580;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 2;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400581______;Münchehofe;122930;4;581;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 3;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400588______;Münchehofe;122930;4;588;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;6833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2119;
12293000400589______;Münchehofe;122930;4;589;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;12412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4103;
12293000400590______;Münchehofe;122930;4;590;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1023;
12293000400591______;Münchehofe;122930;4;591;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;8417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2520;
12293000400592______;Münchehofe;122930;4;592;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;146;
12293000400593______;Münchehofe;122930;4;593;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5106;
12293000400594______;Münchehofe;122930;4;594;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12293000400595______;Münchehofe;122930;4;595;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;191;
12293000400596______;Münchehofe;122930;4;596;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;249;
12293000400597______;Münchehofe;122930;4;597;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2466;
12293000400598______;Münchehofe;122930;4;598;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400599______;Münchehofe;122930;4;599;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3264;
12293000400600______;Münchehofe;122930;4;600;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
12293000400601______;Münchehofe;122930;4;601;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;537;
12293000400602______;Münchehofe;122930;4;602;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;629;
12293000400603______;Münchehofe;122930;4;603;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2572;
12293000400604______;Münchehofe;122930;4;604;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12293000400605______;Münchehofe;122930;4;605;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;260;
12293000400606______;Münchehofe;122930;4;606;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12293000400607______;Münchehofe;122930;4;607;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
12293000400608______;Münchehofe;122930;4;608;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1137;
12293000400609______;Münchehofe;122930;4;609;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400610______;Münchehofe;122930;4;610;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;476;
12293000400611______;Münchehofe;122930;4;611;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12293000400612______;Münchehofe;122930;4;612;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1071;
12293000400613______;Münchehofe;122930;4;613;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;763;
12293000400614______;Münchehofe;122930;4;614;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;693;
12293000400615______;Münchehofe;122930;4;615;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;4066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;799;
12293000400616______;Münchehofe;122930;4;616;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1435;
12293000400617______;Münchehofe;122930;4;617;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;611;
12293000400618______;Münchehofe;122930;4;618;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;10239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1965;
12293000400619______;Münchehofe;122930;4;619;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400620______;Münchehofe;122930;4;620;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
