FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393800400170______;Hohengüstow;123938;4;170;Uckerfelde;Uckermark;Der große Hechtsee;90899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31317;
12393800400171______;Hohengüstow;123938;4;171;Uckerfelde;Uckermark;Gramzower Straße 15;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400172______;Hohengüstow;123938;4;172;Uckerfelde;Uckermark;Gramzower Straße 13;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400173______;Hohengüstow;123938;4;173;Uckerfelde;Uckermark;Gramzower Straße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400174______;Hohengüstow;123938;4;174;Uckerfelde;Uckermark;Gramzower Straße;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400175______;Hohengüstow;123938;4;175;Uckerfelde;Uckermark;Gramzower Straße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400176______;Hohengüstow;123938;4;176;Uckerfelde;Uckermark;Gramzower Straße;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3157;
12393800400177______;Hohengüstow;123938;4;177;Uckerfelde;Uckermark;Gramzower Straße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400178______;Hohengüstow;123938;4;178;Uckerfelde;Uckermark;Gramzower Straße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400179______;Hohengüstow;123938;4;179;Uckerfelde;Uckermark;Gramzower Straße 1|Gramzower Straße 3;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400180______;Hohengüstow;123938;4;180;Uckerfelde;Uckermark;Elswerder|WKA 3;193766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85475;
12393800400181______;Hohengüstow;123938;4;181;Uckerfelde;Uckermark;An der A 11;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12393800400182______;Hohengüstow;123938;4;182;Uckerfelde;Uckermark;Das große Bültbruch;61779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24487;
12393800400183______;Hohengüstow;123938;4;183;Uckerfelde;Uckermark;An der A 11;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1075;
12393800400184______;Hohengüstow;123938;4;184;Uckerfelde;Uckermark;Gramzower Straße 5;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400185______;Hohengüstow;123938;4;185;Uckerfelde;Uckermark;Gramzower Straße 7;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800500001______;Hohengüstow;123938;5;1;Uckerfelde;Uckermark;Das Bruch;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3777;
12393800500002______;Hohengüstow;123938;5;2;Uckerfelde;Uckermark;Dorfsee;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3199;
12393800500003______;Hohengüstow;123938;5;3;Uckerfelde;Uckermark;Gemarkung Hohengüstow;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5216;
12393800500004______;Hohengüstow;123938;5;4;Uckerfelde;Uckermark;Gemarkung Hohengüstow;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5152;
12393800500005______;Hohengüstow;123938;5;5;Uckerfelde;Uckermark;Gemarkung Hohengüstow;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9126;
12393800500006______;Hohengüstow;123938;5;6;Uckerfelde;Uckermark;Gemarkung Hohengüstow;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9103;
12393800500007______;Hohengüstow;123938;5;7;Uckerfelde;Uckermark;Gemarkung Hohengüstow;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8310;
12393800500008______;Hohengüstow;123938;5;8;Uckerfelde;Uckermark;Gemarkung Hohengüstow;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9115;
12393800500010______;Hohengüstow;123938;5;10;Uckerfelde;Uckermark;Gemarkung Hohengüstow;19313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9144;
12393800500011______;Hohengüstow;123938;5;11;Uckerfelde;Uckermark;Gemarkung Hohengüstow;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
123938005000120002__;Hohengüstow;123938;5;12/2;Uckerfelde;Uckermark;An der B 198;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2362;
123938005000130002__;Hohengüstow;123938;5;13/2;Uckerfelde;Uckermark;Gemarkung Hohengüstow;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1194;
123938005000140002__;Hohengüstow;123938;5;14/2;Uckerfelde;Uckermark;Gemarkung Hohengüstow;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1799;
123938005000150002__;Hohengüstow;123938;5;15/2;Uckerfelde;Uckermark;Gemarkung Hohengüstow;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4777;
123938005000160002__;Hohengüstow;123938;5;16/2;Uckerfelde;Uckermark;Der-Tiefe-See;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
123938005000170002__;Hohengüstow;123938;5;17/2;Uckerfelde;Uckermark;Der-Tiefe-See;19381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9109;
12393800500018______;Hohengüstow;123938;5;18;Uckerfelde;Uckermark;Gemarkung Hohengüstow;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
123938005000190002__;Hohengüstow;123938;5;19/2;Uckerfelde;Uckermark;Gemarkung Hohengüstow;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2340;
12393800500020______;Hohengüstow;123938;5;20;Uckerfelde;Uckermark;Der-Tiefe-See;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12393800500021______;Hohengüstow;123938;5;21;Uckerfelde;Uckermark;Gemarkung Hohengüstow;18958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8978;
123938006000010001__;Hohengüstow;123938;6;1/1;Uckerfelde;Uckermark;An der B 198;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000010002__;Hohengüstow;123938;6;1/2;Uckerfelde;Uckermark;An der B 198;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2923;
123938006000030004__;Hohengüstow;123938;6;3/4;Uckerfelde;Uckermark;Prenzlauer Straße 11 a|Prenzlauer Straße 11 b;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000030006__;Hohengüstow;123938;6;3/6;Uckerfelde;Uckermark;Gemarkung Hohengüstow;10289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4630;
123938006000030007__;Hohengüstow;123938;6;3/7;Uckerfelde;Uckermark;An der B 198;45580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;19689;
12393800600004______;Hohengüstow;123938;6;4;Uckerfelde;Uckermark;Oberdorfstraße 8;5997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1864;
12393800600005______;Hohengüstow;123938;6;5;Uckerfelde;Uckermark;Oberdorfstraße 10|Oberdorfstraße 12;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1378;
123938006000060001__;Hohengüstow;123938;6;6/1;Uckerfelde;Uckermark;Oberdorfstraße 14;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000060002__;Hohengüstow;123938;6;6/2;Uckerfelde;Uckermark;Oberdorfstraße;8494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3261;
12393800600007______;Hohengüstow;123938;6;7;Uckerfelde;Uckermark;Gemarkung Hohengüstow;74590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;32013;
12393800600008______;Hohengüstow;123938;6;8;Uckerfelde;Uckermark;Gemarkung Hohengüstow;54557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24281;
12393800600009______;Hohengüstow;123938;6;9;Uckerfelde;Uckermark;Gemarkung Hohengüstow;39361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17743;
12393800600013______;Hohengüstow;123938;6;13;Uckerfelde;Uckermark;Oberdorfstraße 16;7794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000140006__;Hohengüstow;123938;6;14/6;Uckerfelde;Uckermark;Oberdorfstraße 22;26374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000140007__;Hohengüstow;123938;6;14/7;Uckerfelde;Uckermark;Oberdorfstraße 20;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000140008__;Hohengüstow;123938;6;14/8;Uckerfelde;Uckermark;Oberdorfstraße 22;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320002__;Hohengüstow;123938;6;32/2;Uckerfelde;Uckermark;Lützlower Damm 24;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320004__;Hohengüstow;123938;6;32/4;Uckerfelde;Uckermark;Lützlower Damm 32;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320005__;Hohengüstow;123938;6;32/5;Uckerfelde;Uckermark;Lützlower Damm 30;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320006__;Hohengüstow;123938;6;32/6;Uckerfelde;Uckermark;Lützlower Damm 28;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320007__;Hohengüstow;123938;6;32/7;Uckerfelde;Uckermark;Lützlower Damm 26;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320008__;Hohengüstow;123938;6;32/8;Uckerfelde;Uckermark;Oberdorfstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320009__;Hohengüstow;123938;6;32/9;Uckerfelde;Uckermark;Lützlower Damm;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320010__;Hohengüstow;123938;6;32/10;Uckerfelde;Uckermark;Lützlower Damm;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320011__;Hohengüstow;123938;6;32/11;Uckerfelde;Uckermark;Lützlower Damm;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320013__;Hohengüstow;123938;6;32/13;Uckerfelde;Uckermark;Lützlower Damm 34;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000320014__;Hohengüstow;123938;6;32/14;Uckerfelde;Uckermark;Lützlower Damm;39078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;17900;
12393800600033______;Hohengüstow;123938;6;33;Uckerfelde;Uckermark;Oberdorfstraße;37360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18237;
123938006000340006__;Hohengüstow;123938;6;34/6;Uckerfelde;Uckermark;Oberdorfstraße;39761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;21683;
123938006000350001__;Hohengüstow;123938;6;35/1;Uckerfelde;Uckermark;Oberdorfstraße 19;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000350002__;Hohengüstow;123938;6;35/2;Uckerfelde;Uckermark;Oberdorfstraße;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;658;
123938006000360002__;Hohengüstow;123938;6;36/2;Uckerfelde;Uckermark;Oberdorfstraße;27809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;14572;
123938006000360003__;Hohengüstow;123938;6;36/3;Uckerfelde;Uckermark;Oberdorfstraße 15 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000360004__;Hohengüstow;123938;6;36/4;Uckerfelde;Uckermark;Oberdorfstraße 17;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000370001__;Hohengüstow;123938;6;37/1;Uckerfelde;Uckermark;Lützlower Damm 20;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000370002__;Hohengüstow;123938;6;37/2;Uckerfelde;Uckermark;Lützlower Damm 22;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000370003__;Hohengüstow;123938;6;37/3;Uckerfelde;Uckermark;Lützlower Damm;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4353;
12393800600039______;Hohengüstow;123938;6;39;Uckerfelde;Uckermark;Oberdorfstraße 13;15165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4674;
123938006000400002__;Hohengüstow;123938;6;40/2;Uckerfelde;Uckermark;Oberdorfstraße 15;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000420001__;Hohengüstow;123938;6;42/1;Uckerfelde;Uckermark;Oberdorfstraße 11;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000420002__;Hohengüstow;123938;6;42/2;Uckerfelde;Uckermark;Ahornweg|Ahornweg 1|Ahornweg 2;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800600043______;Hohengüstow;123938;6;43;Uckerfelde;Uckermark;Ahornweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000440003__;Hohengüstow;123938;6;44/3;Uckerfelde;Uckermark;Lützlower Damm 6;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000450002__;Hohengüstow;123938;6;45/2;Uckerfelde;Uckermark;Lützlower Damm 6;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000450004__;Hohengüstow;123938;6;45/4;Uckerfelde;Uckermark;Lützlower Damm;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000450005__;Hohengüstow;123938;6;45/5;Uckerfelde;Uckermark;Lützlower Damm 4;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000450006__;Hohengüstow;123938;6;45/6;Uckerfelde;Uckermark;Lützlower Damm 6;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000460004__;Hohengüstow;123938;6;46/4;Uckerfelde;Uckermark;Lützlower Damm 2;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000460005__;Hohengüstow;123938;6;46/5;Uckerfelde;Uckermark;Lützlower Damm 4;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000460006__;Hohengüstow;123938;6;46/6;Uckerfelde;Uckermark;Lützlower Damm 6;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000460007__;Hohengüstow;123938;6;46/7;Uckerfelde;Uckermark;Prenzlauer Straße 3;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000460008__;Hohengüstow;123938;6;46/8;Uckerfelde;Uckermark;Prenzlauer Straße 1;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000460010__;Hohengüstow;123938;6;46/10;Uckerfelde;Uckermark;Prenzlauer Straße;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000460011__;Hohengüstow;123938;6;46/11;Uckerfelde;Uckermark;Prenzlauer Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938006000460012__;Hohengüstow;123938;6;46/12;Uckerfelde;Uckermark;Prenzlauer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
