FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481000400674______;Diedersdorf;124810;4;674;Großbeeren;Teltow-Fläming;Horninge;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;220|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400675______;Diedersdorf;124810;4;675;Großbeeren;Teltow-Fläming;Horninge;57053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14071;
12481000400677______;Diedersdorf;124810;4;677;Großbeeren;Teltow-Fläming;Chausseestraße 30;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400679______;Diedersdorf;124810;4;679;Großbeeren;Teltow-Fläming;Chausseestraße 28;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400681______;Diedersdorf;124810;4;681;Großbeeren;Teltow-Fläming;Chausseestraße 26;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400685______;Diedersdorf;124810;4;685;Großbeeren;Teltow-Fläming;Chausseestraße 20;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400687______;Diedersdorf;124810;4;687;Großbeeren;Teltow-Fläming;Chausseestraße 18;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400689______;Diedersdorf;124810;4;689;Großbeeren;Teltow-Fläming;Chausseestraße 16;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400691______;Diedersdorf;124810;4;691;Großbeeren;Teltow-Fläming;Alte Mahlower Straße 3;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400693______;Diedersdorf;124810;4;693;Großbeeren;Teltow-Fläming;Chausseestraße;18174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;6496;
12481000400695______;Diedersdorf;124810;4;695;Großbeeren;Teltow-Fläming;Chausseestraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;61;
12481000400697______;Diedersdorf;124810;4;697;Großbeeren;Teltow-Fläming;Chausseestraße;19824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7039;
12481000400699______;Diedersdorf;124810;4;699;Großbeeren;Teltow-Fläming;Chausseestraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;48;
12481000400701______;Diedersdorf;124810;4;701;Großbeeren;Teltow-Fläming;Chausseestraße 21;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|230|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400703______;Diedersdorf;124810;4;703;Großbeeren;Teltow-Fläming;Mühlensteig;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|230|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400705______;Diedersdorf;124810;4;705;Großbeeren;Teltow-Fläming;Mühlensteig 5;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400707______;Diedersdorf;124810;4;707;Großbeeren;Teltow-Fläming;Chausseestraße 19;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400709______;Diedersdorf;124810;4;709;Großbeeren;Teltow-Fläming;Chausseestraße 17;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400711______;Diedersdorf;124810;4;711;Großbeeren;Teltow-Fläming;Chausseestraße 15;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400712______;Diedersdorf;124810;4;712;Großbeeren;Teltow-Fläming;Chausseestraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|230|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400713______;Diedersdorf;124810;4;713;Großbeeren;Teltow-Fläming;Chausseestraße;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400714______;Diedersdorf;124810;4;714;Großbeeren;Teltow-Fläming;Chausseestraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400716______;Diedersdorf;124810;4;716;Großbeeren;Teltow-Fläming;Chausseestraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400717______;Diedersdorf;124810;4;717;Großbeeren;Teltow-Fläming;Chausseestraße;7497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400719______;Diedersdorf;124810;4;719;Großbeeren;Teltow-Fläming;Chausseestraße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400721______;Diedersdorf;124810;4;721;Großbeeren;Teltow-Fläming;Birkholzer Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400722______;Diedersdorf;124810;4;722;Großbeeren;Teltow-Fläming;Chausseestraße 4;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400723______;Diedersdorf;124810;4;723;Großbeeren;Teltow-Fläming;Chausseestraße 4;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400724______;Diedersdorf;124810;4;724;Großbeeren;Teltow-Fläming;Chausseestraße 4;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400725______;Diedersdorf;124810;4;725;Großbeeren;Teltow-Fläming;Chausseestraße 4;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400726______;Diedersdorf;124810;4;726;Großbeeren;Teltow-Fläming;Birkholzer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400727______;Diedersdorf;124810;4;727;Großbeeren;Teltow-Fläming;Birkholzer Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400728______;Diedersdorf;124810;4;728;Großbeeren;Teltow-Fläming;Birkholzer Straße 102;36032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;175;
12481000400729______;Diedersdorf;124810;4;729;Großbeeren;Teltow-Fläming;Birkholzer Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400730______;Diedersdorf;124810;4;730;Großbeeren;Teltow-Fläming;Birkholzer Straße;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400731______;Diedersdorf;124810;4;731;Großbeeren;Teltow-Fläming;Birkholzer Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400732______;Diedersdorf;124810;4;732;Großbeeren;Teltow-Fläming;Birkholzer Straße 102;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400734______;Diedersdorf;124810;4;734;Großbeeren;Teltow-Fläming;Alte Dorfstraße;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400735______;Diedersdorf;124810;4;735;Großbeeren;Teltow-Fläming;Buschwiesen;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;794;
12481000400736______;Diedersdorf;124810;4;736;Großbeeren;Teltow-Fläming;Am Plan 21;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400737______;Diedersdorf;124810;4;737;Großbeeren;Teltow-Fläming;Chausseestraße 53;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400738______;Diedersdorf;124810;4;738;Großbeeren;Teltow-Fläming;Mühlenberg;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;326;
12481000400739______;Diedersdorf;124810;4;739;Großbeeren;Teltow-Fläming;Mühlenberg;16621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5641;
12481000400740______;Diedersdorf;124810;4;740;Großbeeren;Teltow-Fläming;Alte Dorfstraße|Steinberg;11662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400741______;Diedersdorf;124810;4;741;Großbeeren;Teltow-Fläming;Mühlensteig;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400742______;Diedersdorf;124810;4;742;Großbeeren;Teltow-Fläming;Chausseestraße 38;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400743______;Diedersdorf;124810;4;743;Großbeeren;Teltow-Fläming;Chausseestraße 40;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400744______;Diedersdorf;124810;4;744;Großbeeren;Teltow-Fläming;Mühlensteig 28;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400746______;Diedersdorf;124810;4;746;Großbeeren;Teltow-Fläming;Mühlensteig 26;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400748______;Diedersdorf;124810;4;748;Großbeeren;Teltow-Fläming;Mühlensteig 24;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400750______;Diedersdorf;124810;4;750;Großbeeren;Teltow-Fläming;Alte Dorfstraße 51;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400752______;Diedersdorf;124810;4;752;Großbeeren;Teltow-Fläming;Mühlensteig 30;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400753______;Diedersdorf;124810;4;753;Großbeeren;Teltow-Fläming;Alte Dorfstraße 31;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400754______;Diedersdorf;124810;4;754;Großbeeren;Teltow-Fläming;Alte Dorfstraße 55;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400755______;Diedersdorf;124810;4;755;Großbeeren;Teltow-Fläming;Mühlensteig 46;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400756______;Diedersdorf;124810;4;756;Großbeeren;Teltow-Fläming;Alte Dorfstraße 53;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400757______;Diedersdorf;124810;4;757;Großbeeren;Teltow-Fläming;Chausseestraße 11;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400758______;Diedersdorf;124810;4;758;Großbeeren;Teltow-Fläming;Chausseestraße 13;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400759______;Diedersdorf;124810;4;759;Großbeeren;Teltow-Fläming;Mühlensteig 15|Mühlensteig 15 a;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400760______;Diedersdorf;124810;4;760;Großbeeren;Teltow-Fläming;Mühlensteig 13;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400761______;Diedersdorf;124810;4;761;Großbeeren;Teltow-Fläming;Mühlensteig 17;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400762______;Diedersdorf;124810;4;762;Großbeeren;Teltow-Fläming;Mühlensteig;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400763______;Diedersdorf;124810;4;763;Großbeeren;Teltow-Fläming;Mühlensteig;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400764______;Diedersdorf;124810;4;764;Großbeeren;Teltow-Fläming;Mühlensteig 11;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400765______;Diedersdorf;124810;4;765;Großbeeren;Teltow-Fläming;Mühlensteig 11;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400766______;Diedersdorf;124810;4;766;Großbeeren;Teltow-Fläming;Mühlensteig;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400767______;Diedersdorf;124810;4;767;Großbeeren;Teltow-Fläming;Chausseestraße 3;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400768______;Diedersdorf;124810;4;768;Großbeeren;Teltow-Fläming;Mühlensteig 23;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400769______;Diedersdorf;124810;4;769;Großbeeren;Teltow-Fläming;Chausseestraße|L 40;28866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|230|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400770______;Diedersdorf;124810;4;770;Großbeeren;Teltow-Fläming;Chausseestraße|L 40;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400771______;Diedersdorf;124810;4;771;Großbeeren;Teltow-Fläming;Chausseestraße 9;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400772______;Diedersdorf;124810;4;772;Großbeeren;Teltow-Fläming;Chausseestraße 7;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400773______;Diedersdorf;124810;4;773;Großbeeren;Teltow-Fläming;Mühlensteig 19;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400774______;Diedersdorf;124810;4;774;Großbeeren;Teltow-Fläming;Mühlensteig 21;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400775______;Diedersdorf;124810;4;775;Großbeeren;Teltow-Fläming;Mühlensteig;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400776______;Diedersdorf;124810;4;776;Großbeeren;Teltow-Fläming;Am Steinberg 29;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400777______;Diedersdorf;124810;4;777;Großbeeren;Teltow-Fläming;Chausseestraße 42;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400778______;Diedersdorf;124810;4;778;Großbeeren;Teltow-Fläming;Chausseestraße 44;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|200|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
