FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272100500033______;Großrössen;122721;5;33;Falkenberg/Elster;Elbe-Elster;Brandlache;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12272100500034______;Großrössen;122721;5;34;Falkenberg/Elster;Elbe-Elster;Hammelmordgraben;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12272100500036______;Großrössen;122721;5;36;Falkenberg/Elster;Elbe-Elster;Hammelmordgraben;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12272100500037______;Großrössen;122721;5;37;Falkenberg/Elster;Elbe-Elster;Hammelmord;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12272100500038______;Großrössen;122721;5;38;Falkenberg/Elster;Elbe-Elster;Hammelmord;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100500039______;Großrössen;122721;5;39;Falkenberg/Elster;Elbe-Elster;Hammelmord;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100500040______;Großrössen;122721;5;40;Falkenberg/Elster;Elbe-Elster;Eisenbahn|Von Uckro nach Falkenberg;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100500041______;Großrössen;122721;5;41;Falkenberg/Elster;Elbe-Elster;Hinter der Bahn;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100500042______;Großrössen;122721;5;42;Falkenberg/Elster;Elbe-Elster;Hinter der Bahn;84693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24721;
12272100500043______;Großrössen;122721;5;43;Falkenberg/Elster;Elbe-Elster;Hinter der Bahn;40101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11502;
12272100500044______;Großrössen;122721;5;44;Falkenberg/Elster;Elbe-Elster;Hinter der Bahn;38500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11415;
122721005000450001__;Großrössen;122721;5;45/1;Falkenberg/Elster;Elbe-Elster;Hinter der Bahn-Graben;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1181;
12272100500046______;Großrössen;122721;5;46;Falkenberg/Elster;Elbe-Elster;Hirschchen;42926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11693;
12272100500052______;Großrössen;122721;5;52;Falkenberg/Elster;Elbe-Elster;Hirschchen;39750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10107;
12272100500054______;Großrössen;122721;5;54;Falkenberg/Elster;Elbe-Elster;Hirschchen;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2015;
12272100500055______;Großrössen;122721;5;55;Falkenberg/Elster;Elbe-Elster;Hirschchen;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1716;
12272100500056______;Großrössen;122721;5;56;Falkenberg/Elster;Elbe-Elster;Hirschchen;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1907;
12272100500057______;Großrössen;122721;5;57;Falkenberg/Elster;Elbe-Elster;Hirschchen;25210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7035;
12272100500059______;Großrössen;122721;5;59;Falkenberg/Elster;Elbe-Elster;Hirschchen;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12272100500060______;Großrössen;122721;5;60;Falkenberg/Elster;Elbe-Elster;Hirschchengraben;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
12272100500062______;Großrössen;122721;5;62;Falkenberg/Elster;Elbe-Elster;Rastenberge;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;719;
12272100500063______;Großrössen;122721;5;63;Falkenberg/Elster;Elbe-Elster;Rastenberge;61580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19217;
12272100500066______;Großrössen;122721;5;66;Falkenberg/Elster;Elbe-Elster;Rastenberge;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;867;
12272100500067______;Großrössen;122721;5;67;Falkenberg/Elster;Elbe-Elster;Rastenberge;39495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13387;
12272100500068______;Großrössen;122721;5;68;Falkenberg/Elster;Elbe-Elster;Rastenberge;17190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6432;
122721005000690001__;Großrössen;122721;5;69/1;Falkenberg/Elster;Elbe-Elster;Rastenberge;17924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5621;
12272100500071______;Großrössen;122721;5;71;Falkenberg/Elster;Elbe-Elster;Hammelmord;19917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5887;
12272100500072______;Großrössen;122721;5;72;Falkenberg/Elster;Elbe-Elster;Hammelmord;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1000;
12272100500073______;Großrössen;122721;5;73;Falkenberg/Elster;Elbe-Elster;Hammelmord;95395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27469;
12272100500074______;Großrössen;122721;5;74;Falkenberg/Elster;Elbe-Elster;Rastenberge;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;921;
12272100500075______;Großrössen;122721;5;75;Falkenberg/Elster;Elbe-Elster;Rastenberge;36692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10117;
12272100500076______;Großrössen;122721;5;76;Falkenberg/Elster;Elbe-Elster;Hirschchen;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100500077______;Großrössen;122721;5;77;Falkenberg/Elster;Elbe-Elster;Hirschchen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100500078______;Großrössen;122721;5;78;Falkenberg/Elster;Elbe-Elster;Hirschchen;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100500079______;Großrössen;122721;5;79;Falkenberg/Elster;Elbe-Elster;Hirschchen;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100500080______;Großrössen;122721;5;80;Falkenberg/Elster;Elbe-Elster;Hirschchen;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;700;
12272100500081______;Großrössen;122721;5;81;Falkenberg/Elster;Elbe-Elster;Hirschchen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
12272100500082______;Großrössen;122721;5;82;Falkenberg/Elster;Elbe-Elster;Hirschchen;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8562;
12272100500083______;Großrössen;122721;5;83;Falkenberg/Elster;Elbe-Elster;Rastenberge;8516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1390;
12272100500084______;Großrössen;122721;5;84;Falkenberg/Elster;Elbe-Elster;Rastenberge;55548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15761;
12272100600004______;Großrössen;122721;6;4;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600005______;Großrössen;122721;6;5;Falkenberg/Elster;Elbe-Elster;Nordstraße 6;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600006______;Großrössen;122721;6;6;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 7;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600007______;Großrössen;122721;6;7;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 6;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600008______;Großrössen;122721;6;8;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 5;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600009______;Großrössen;122721;6;9;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 4;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600010______;Großrössen;122721;6;10;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 3;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600011______;Großrössen;122721;6;11;Falkenberg/Elster;Elbe-Elster;Nordstraße;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600012______;Großrössen;122721;6;12;Falkenberg/Elster;Elbe-Elster;Nordstraße 5;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721006000130001__;Großrössen;122721;6;13/1;Falkenberg/Elster;Elbe-Elster;Nordstraße 4;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721006000130002__;Großrössen;122721;6;13/2;Falkenberg/Elster;Elbe-Elster;Im Dorfe;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721006000140002__;Großrössen;122721;6;14/2;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 1;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600015______;Großrössen;122721;6;15;Falkenberg/Elster;Elbe-Elster;Herzberger Straße;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600016______;Großrössen;122721;6;16;Falkenberg/Elster;Elbe-Elster;Herzberger Straße|Nordstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600017______;Großrössen;122721;6;17;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 12;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721006000180001__;Großrössen;122721;6;18/1;Falkenberg/Elster;Elbe-Elster;Nordstraße 3;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600019______;Großrössen;122721;6;19;Falkenberg/Elster;Elbe-Elster;Nordstraße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600023______;Großrössen;122721;6;23;Falkenberg/Elster;Elbe-Elster;Im Dorfe;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600024______;Großrössen;122721;6;24;Falkenberg/Elster;Elbe-Elster;Nordstraße 2;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600025______;Großrössen;122721;6;25;Falkenberg/Elster;Elbe-Elster;Nordstraße 1;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721006000350002__;Großrössen;122721;6;35/2;Falkenberg/Elster;Elbe-Elster;Dorfstraße 7;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600036______;Großrössen;122721;6;36;Falkenberg/Elster;Elbe-Elster;Dorfstraße 1|Gutshofring 1;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600038______;Großrössen;122721;6;38;Falkenberg/Elster;Elbe-Elster;Herzberger Straße;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600039______;Großrössen;122721;6;39;Falkenberg/Elster;Elbe-Elster;Nordstraße 9;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600040______;Großrössen;122721;6;40;Falkenberg/Elster;Elbe-Elster;Nordstraße 3;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600041______;Großrössen;122721;6;41;Falkenberg/Elster;Elbe-Elster;Nordstraße;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600042______;Großrössen;122721;6;42;Falkenberg/Elster;Elbe-Elster;Nordstraße;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600043______;Großrössen;122721;6;43;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 11;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600046______;Großrössen;122721;6;46;Falkenberg/Elster;Elbe-Elster;Gutshofring;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600050______;Großrössen;122721;6;50;Falkenberg/Elster;Elbe-Elster;Im Dorfe;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
12272100600051______;Großrössen;122721;6;51;Falkenberg/Elster;Elbe-Elster;Im Dorfe;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12272100600054______;Großrössen;122721;6;54;Falkenberg/Elster;Elbe-Elster;Im Dorfe;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
12272100600056______;Großrössen;122721;6;56;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 1;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600057______;Großrössen;122721;6;57;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 2;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600059______;Großrössen;122721;6;59;Falkenberg/Elster;Elbe-Elster;Gutshofring 9;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600070______;Großrössen;122721;6;70;Falkenberg/Elster;Elbe-Elster;Nordstraße 15;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1045;
12272100600071______;Großrössen;122721;6;71;Falkenberg/Elster;Elbe-Elster;Nordstraße 15;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
12272100600072______;Großrössen;122721;6;72;Falkenberg/Elster;Elbe-Elster;Gutshofring;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;546;
12272100600073______;Großrössen;122721;6;73;Falkenberg/Elster;Elbe-Elster;Gutshofring 3;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600074______;Großrössen;122721;6;74;Falkenberg/Elster;Elbe-Elster;Gutshofring;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;546;
12272100600075______;Großrössen;122721;6;75;Falkenberg/Elster;Elbe-Elster;Gutshofring 5;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600076______;Großrössen;122721;6;76;Falkenberg/Elster;Elbe-Elster;Gutshofring 7;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600077______;Großrössen;122721;6;77;Falkenberg/Elster;Elbe-Elster;Dorfstraße 7;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600078______;Großrössen;122721;6;78;Falkenberg/Elster;Elbe-Elster;Herzberger Straße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600079______;Großrössen;122721;6;79;Falkenberg/Elster;Elbe-Elster;Herzberger Straße 10;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600080______;Großrössen;122721;6;80;Falkenberg/Elster;Elbe-Elster;Dorfstraße 7;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100600081______;Großrössen;122721;6;81;Falkenberg/Elster;Elbe-Elster;Gutshofring;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100700005______;Großrössen;122721;7;5;Falkenberg/Elster;Elbe-Elster;Tannendickicht;11773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100700006______;Großrössen;122721;7;6;Falkenberg/Elster;Elbe-Elster;Tannendickicht;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721007000080003__;Großrössen;122721;7;8/3;Falkenberg/Elster;Elbe-Elster;Tannendickicht;70451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721007000080005__;Großrössen;122721;7;8/5;Falkenberg/Elster;Elbe-Elster;Tannendickicht;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
