FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146400300006______;Rieplos;121464;3;6;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;705;
121464003000070002__;Rieplos;121464;3;7/2;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 39;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300008______;Rieplos;121464;3;8;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464003000090001__;Rieplos;121464;3;9/1;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;997;
12146400300015______;Rieplos;121464;3;15;Storkow (Mark);Oder-Spree;Nördlich vom Rieploser Fließ;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1105;
121464003000160001__;Rieplos;121464;3;16/1;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 13;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464003000160002__;Rieplos;121464;3;16/2;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;10958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4024;
12146400300017______;Rieplos;121464;3;17;Storkow (Mark);Oder-Spree;Am Großgraben|Rieploser Hauptstraße;6665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;2466;
12146400300018______;Rieplos;121464;3;18;Storkow (Mark);Oder-Spree;Am Großgraben;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19;
12146400300021______;Rieplos;121464;3;21;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300022______;Rieplos;121464;3;22;Storkow (Mark);Oder-Spree;L 23|Rieploser Hauptstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300023______;Rieplos;121464;3;23;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300026______;Rieplos;121464;3;26;Storkow (Mark);Oder-Spree;Nahe am Rieploser Fließ;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;708;
12146400300028______;Rieplos;121464;3;28;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 6;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;593;
12146400300029______;Rieplos;121464;3;29;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 8;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;420;
12146400300030______;Rieplos;121464;3;30;Storkow (Mark);Oder-Spree;Nahe am Rieploser Fließ;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1329;
12146400300031______;Rieplos;121464;3;31;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 10|Rieploser Hauptstraße 10 a;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1697;
121464003000320001__;Rieplos;121464;3;32/1;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 12;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464003000320002__;Rieplos;121464;3;32/2;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 12;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;140;
121464003000320003__;Rieplos;121464;3;32/3;Storkow (Mark);Oder-Spree;Nahe am Rieploser Fließ;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;981;
12146400300033______;Rieplos;121464;3;33;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 14;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1178;
12146400300034______;Rieplos;121464;3;34;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 16;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1426;
12146400300035______;Rieplos;121464;3;35;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 18;17898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;5842;
12146400300036______;Rieplos;121464;3;36;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 22;14146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;3957;
12146400300038______;Rieplos;121464;3;38;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300040______;Rieplos;121464;3;40;Storkow (Mark);Oder-Spree;Nahe der Rieploser Hauptstraße;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3046;
12146400300041______;Rieplos;121464;3;41;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;11489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;3662;
12146400300042______;Rieplos;121464;3;42;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;349;
12146400300043______;Rieplos;121464;3;43;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1397;
12146400300044______;Rieplos;121464;3;44;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;14477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5501;
12146400300045______;Rieplos;121464;3;45;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6008;
12146400300046______;Rieplos;121464;3;46;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;8221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3124;
12146400300047______;Rieplos;121464;3;47;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;35056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11045;
12146400300048______;Rieplos;121464;3;48;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;36384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12433;
12146400300049______;Rieplos;121464;3;49;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300053______;Rieplos;121464;3;53;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1298;
12146400300054______;Rieplos;121464;3;54;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1278;
12146400300055______;Rieplos;121464;3;55;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1367;
12146400300056______;Rieplos;121464;3;56;Storkow (Mark);Oder-Spree;An der Gemarkung Storkow;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;521;
12146400300057______;Rieplos;121464;3;57;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;655;
12146400300058______;Rieplos;121464;3;58;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;290;
12146400300059______;Rieplos;121464;3;59;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;153;
12146400300060______;Rieplos;121464;3;60;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2448;
12146400300061______;Rieplos;121464;3;61;Storkow (Mark);Oder-Spree;Unweit der Gemarkung Storkow;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;994;
12146400300062______;Rieplos;121464;3;62;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Storkow;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300063______;Rieplos;121464;3;63;Storkow (Mark);Oder-Spree;An der Gemarkung Storkow;57668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300064______;Rieplos;121464;3;64;Storkow (Mark);Oder-Spree;Südlich vom Rieploser Fließ;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1887;
12146400300065______;Rieplos;121464;3;65;Storkow (Mark);Oder-Spree;Südlich vom Rieploser Fließ;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1812;
12146400300066______;Rieplos;121464;3;66;Storkow (Mark);Oder-Spree;Lehngutweg;6967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2208;
12146400300067______;Rieplos;121464;3;67;Storkow (Mark);Oder-Spree;Lehngutweg 6;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;790;
12146400300068______;Rieplos;121464;3;68;Storkow (Mark);Oder-Spree;Lehngutweg 5;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;696;
12146400300069______;Rieplos;121464;3;69;Storkow (Mark);Oder-Spree;Lehngutweg 7;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;851;
12146400300070______;Rieplos;121464;3;70;Storkow (Mark);Oder-Spree;Lehngutweg 4;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1192;
12146400300071______;Rieplos;121464;3;71;Storkow (Mark);Oder-Spree;Lehngutweg;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;450;
12146400300072______;Rieplos;121464;3;72;Storkow (Mark);Oder-Spree;Lehngutweg;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;558;
12146400300073______;Rieplos;121464;3;73;Storkow (Mark);Oder-Spree;Lehngutweg;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;837;
12146400300074______;Rieplos;121464;3;74;Storkow (Mark);Oder-Spree;Lehngutweg;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;512;
12146400300075______;Rieplos;121464;3;75;Storkow (Mark);Oder-Spree;Lehngutweg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;534;
12146400300076______;Rieplos;121464;3;76;Storkow (Mark);Oder-Spree;Lehngutweg;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1038;
12146400300077______;Rieplos;121464;3;77;Storkow (Mark);Oder-Spree;Lehngutweg;62399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10182;
12146400300078______;Rieplos;121464;3;78;Storkow (Mark);Oder-Spree;Lehngutweg;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;219;
12146400300079______;Rieplos;121464;3;79;Storkow (Mark);Oder-Spree;An der Gemarkung Storkow;10414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400300080______;Rieplos;121464;3;80;Storkow (Mark);Oder-Spree;Am Lehngutweg;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;68;
12146400300081______;Rieplos;121464;3;81;Storkow (Mark);Oder-Spree;An der Gemarkung Storkow;15095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2566;
12146400300082______;Rieplos;121464;3;82;Storkow (Mark);Oder-Spree;An der Gemarkung Storkow;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1511;
12146400300083______;Rieplos;121464;3;83;Storkow (Mark);Oder-Spree;An der Gemarkung Storkow;23435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5761;
12146400300084______;Rieplos;121464;3;84;Storkow (Mark);Oder-Spree;An der Gemarkung Storkow;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3592;
12146400300085______;Rieplos;121464;3;85;Storkow (Mark);Oder-Spree;An der Gemarkung Storkow;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1029;
12146400300086______;Rieplos;121464;3;86;Storkow (Mark);Oder-Spree;Unweit der Gemarkung Storkow;8255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1771;
12146400300087______;Rieplos;121464;3;87;Storkow (Mark);Oder-Spree;Unweit vom Lehngutweg;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;849;
12146400300088______;Rieplos;121464;3;88;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2071;
12146400300089______;Rieplos;121464;3;89;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;21911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6773;
12146400300090______;Rieplos;121464;3;90;Storkow (Mark);Oder-Spree;Unweit der Gemarkung Storkow;27421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5805;
12146400300091______;Rieplos;121464;3;91;Storkow (Mark);Oder-Spree;An der L 23;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;73;
12146400300092______;Rieplos;121464;3;92;Storkow (Mark);Oder-Spree;Unweit der L 23;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2339;
12146400300093______;Rieplos;121464;3;93;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;9666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3216;
12146400300094______;Rieplos;121464;3;94;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5311;
12146400300095______;Rieplos;121464;3;95;Storkow (Mark);Oder-Spree;Unweit der L 23;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3563;
121464003000960001__;Rieplos;121464;3;96/1;Storkow (Mark);Oder-Spree;An der L 23;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1983;
121464003000960002__;Rieplos;121464;3;96/2;Storkow (Mark);Oder-Spree;Nahe der L 23;10028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2086;
12146400300097______;Rieplos;121464;3;97;Storkow (Mark);Oder-Spree;An der L 23;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;887;
121464003000980001__;Rieplos;121464;3;98/1;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;10318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3178;
121464003000980002__;Rieplos;121464;3;98/2;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3220;
12146400300099______;Rieplos;121464;3;99;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;27635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8621;
12146400300100______;Rieplos;121464;3;100;Storkow (Mark);Oder-Spree;An der L 23;23284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4735;
12146400300101______;Rieplos;121464;3;101;Storkow (Mark);Oder-Spree;An der L 23;32249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7766;
12146400300102______;Rieplos;121464;3;102;Storkow (Mark);Oder-Spree;Südlich vom Rieploser Fließ;56913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;18910;
12146400300103______;Rieplos;121464;3;103;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1094;
12146400300107______;Rieplos;121464;3;107;Storkow (Mark);Oder-Spree;An der L 23;22180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6281;
12146400300108______;Rieplos;121464;3;108;Storkow (Mark);Oder-Spree;An der L 23;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1131;
12146400300109______;Rieplos;121464;3;109;Storkow (Mark);Oder-Spree;An der L 23;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;193;
12146400300110______;Rieplos;121464;3;110;Storkow (Mark);Oder-Spree;An der L 23;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;790;
12146400300111______;Rieplos;121464;3;111;Storkow (Mark);Oder-Spree;An der L 23;51190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19761;
121464003001120001__;Rieplos;121464;3;112/1;Storkow (Mark);Oder-Spree;Lehngutweg 1 a;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464003001120002__;Rieplos;121464;3;112/2;Storkow (Mark);Oder-Spree;Lehngutweg|Rieploser Hauptstraße;52956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;22568;
