FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282800500161______;Malterhausen;122828;5;161;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1649;
12282800500162______;Malterhausen;122828;5;162;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 33;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;812;
12282800500163______;Malterhausen;122828;5;163;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 34;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;702;
122828005001640001__;Malterhausen;122828;5;164/1;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 35;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;576;
122828005001640002__;Malterhausen;122828;5;164/2;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 35;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500165______;Malterhausen;122828;5;165;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500166______;Malterhausen;122828;5;166;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 29;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005001670001__;Malterhausen;122828;5;167/1;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1452;
122828005001670002__;Malterhausen;122828;5;167/2;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 30;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005001670003__;Malterhausen;122828;5;167/3;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 31;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500169______;Malterhausen;122828;5;169;Niedergörsdorf;Teltow-Fläming;Die Lindematen;17873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6970;
12282800500170______;Malterhausen;122828;5;170;Niedergörsdorf;Teltow-Fläming;Die Lindematen;24206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7914;
12282800500171______;Malterhausen;122828;5;171;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005001730001__;Malterhausen;122828;5;173/1;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2007;
122828005001730002__;Malterhausen;122828;5;173/2;Niedergörsdorf;Teltow-Fläming;Die Lindematen;16301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6464;
12282800500174______;Malterhausen;122828;5;174;Niedergörsdorf;Teltow-Fläming;Die Lindematen;11910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4119;
12282800500175______;Malterhausen;122828;5;175;Niedergörsdorf;Teltow-Fläming;Die Lindematen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500176______;Malterhausen;122828;5;176;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 6 a;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500177______;Malterhausen;122828;5;177;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 6;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500178______;Malterhausen;122828;5;178;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 24;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500179______;Malterhausen;122828;5;179;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 24;7351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500180______;Malterhausen;122828;5;180;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;986;
12282800500181______;Malterhausen;122828;5;181;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;18158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6863;
12282800500182______;Malterhausen;122828;5;182;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 9;0,06;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500183______;Malterhausen;122828;5;183;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 9;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500184______;Malterhausen;122828;5;184;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 8;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500185______;Malterhausen;122828;5;185;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 8;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500186______;Malterhausen;122828;5;186;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 8;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500188______;Malterhausen;122828;5;188;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 36 a;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500189______;Malterhausen;122828;5;189;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 36;13397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500190______;Malterhausen;122828;5;190;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 49 a;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500191______;Malterhausen;122828;5;191;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 49;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500192______;Malterhausen;122828;5;192;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 49 a;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500193______;Malterhausen;122828;5;193;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500194______;Malterhausen;122828;5;194;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500195______;Malterhausen;122828;5;195;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500196______;Malterhausen;122828;5;196;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
12282800500197______;Malterhausen;122828;5;197;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 1;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500198______;Malterhausen;122828;5;198;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 1;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500199______;Malterhausen;122828;5;199;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1587;
12282800500200______;Malterhausen;122828;5;200;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1736;
12282800500201______;Malterhausen;122828;5;201;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1513;
12282800500202______;Malterhausen;122828;5;202;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 3;6569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1058;
12282800500203______;Malterhausen;122828;5;203;Niedergörsdorf;Teltow-Fläming;Die langen Klöthen;29681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9561;
12282800500204______;Malterhausen;122828;5;204;Niedergörsdorf;Teltow-Fläming;Die langen Klöthen;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;524;
12282800500205______;Malterhausen;122828;5;205;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;17760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4177;
12282800500206______;Malterhausen;122828;5;206;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;53088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15447;
12282800500207______;Malterhausen;122828;5;207;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;59902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21558;
12282800500208______;Malterhausen;122828;5;208;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;78890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18792;
12282800500209______;Malterhausen;122828;5;209;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;58867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13424;
12282800500210______;Malterhausen;122828;5;210;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;33133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8384;
12282800500211______;Malterhausen;122828;5;211;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2419;
12282800500212______;Malterhausen;122828;5;212;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;14145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2022;
12282800500213______;Malterhausen;122828;5;213;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;10282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3139;
12282800500214______;Malterhausen;122828;5;214;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;13709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2183;
12282800500215______;Malterhausen;122828;5;215;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3253;
12282800500216______;Malterhausen;122828;5;216;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;13566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2158;
12282800500217______;Malterhausen;122828;5;217;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2712;
12282800500218______;Malterhausen;122828;5;218;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2394;
12282800500219______;Malterhausen;122828;5;219;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2289;
12282800500220______;Malterhausen;122828;5;220;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;13166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3126;
12282800500221______;Malterhausen;122828;5;221;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;85787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29542;
12282800500222______;Malterhausen;122828;5;222;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;118273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33468;
12282800500223______;Malterhausen;122828;5;223;Niedergörsdorf;Teltow-Fläming;Die Rübenlandstücke;75290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19195;
12282800500224______;Malterhausen;122828;5;224;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 9;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3591;
12282800500225______;Malterhausen;122828;5;225;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 9;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500226______;Malterhausen;122828;5;226;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500227______;Malterhausen;122828;5;227;Niedergörsdorf;Teltow-Fläming;Das Mühlenfeld;44206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14791;
12282800500228______;Malterhausen;122828;5;228;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500229______;Malterhausen;122828;5;229;Niedergörsdorf;Teltow-Fläming;Die Lindematen;19329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6539;
12282800500230______;Malterhausen;122828;5;230;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 23;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500232______;Malterhausen;122828;5;232;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 20;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500233______;Malterhausen;122828;5;233;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße|Lindower Dorfstraße 25 a;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500234______;Malterhausen;122828;5;234;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 12;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500235______;Malterhausen;122828;5;235;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;11574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3355;
12282800600003______;Malterhausen;122828;6;3;Niedergörsdorf;Teltow-Fläming;Wenddorfstücke;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800600004______;Malterhausen;122828;6;4;Niedergörsdorf;Teltow-Fläming;Wenddorfstücke;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800600005______;Malterhausen;122828;6;5;Niedergörsdorf;Teltow-Fläming;Wenddorfstücke;8588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800600006______;Malterhausen;122828;6;6;Niedergörsdorf;Teltow-Fläming;Weg nach Lindow;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800600007______;Malterhausen;122828;6;7;Niedergörsdorf;Teltow-Fläming;Wenddorfstücke;9481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800600008______;Malterhausen;122828;6;8;Niedergörsdorf;Teltow-Fläming;Wenddorfstücke;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800600009______;Malterhausen;122828;6;9;Niedergörsdorf;Teltow-Fläming;Wenddorfstücke;27888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800600010______;Malterhausen;122828;6;10;Niedergörsdorf;Teltow-Fläming;Wenddorfstücke;28785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
