FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12194200200166______;Laubst;121942;2;166;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;24300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;7492;
12194200200167______;Laubst;121942;2;167;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2738;
12194200200168______;Laubst;121942;2;168;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1072;
121942002001690001__;Laubst;121942;2;169/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage Löschen;17763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4322;
121942002001690003__;Laubst;121942;2;169/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage Löschen;6859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1743;
121942002001690004__;Laubst;121942;2;169/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage Löschen;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91;
12194200200170______;Laubst;121942;2;170;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;23700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6747;
12194200200171______;Laubst;121942;2;171;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38;
12194200200172______;Laubst;121942;2;172;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12194200200173______;Laubst;121942;2;173;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4514;
12194200200174______;Laubst;121942;2;174;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;25100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7178;
12194200200175______;Laubst;121942;2;175;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;456;
12194200200176______;Laubst;121942;2;176;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1221;
12194200200177______;Laubst;121942;2;177;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6952;
121942002001780001__;Laubst;121942;2;178/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1747;
121942002001780002__;Laubst;121942;2;178/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1128;
12194200200179______;Laubst;121942;2;179;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3990;
12194200200180______;Laubst;121942;2;180;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage Löschen;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1711;
12194200200181______;Laubst;121942;2;181;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2246;
12194200200182______;Laubst;121942;2;182;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4348;
12194200200183______;Laubst;121942;2;183;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1246;
12194200200184______;Laubst;121942;2;184;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1349;
12194200200185______;Laubst;121942;2;185;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1561;
12194200200186______;Laubst;121942;2;186;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1719;
12194200200187______;Laubst;121942;2;187;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1808;
12194200200188______;Laubst;121942;2;188;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1742;
12194200200189______;Laubst;121942;2;189;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1791;
12194200200190______;Laubst;121942;2;190;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1870;
12194200200191______;Laubst;121942;2;191;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1507;
12194200200192______;Laubst;121942;2;192;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;705;
12194200200193______;Laubst;121942;2;193;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2047;
12194200200194______;Laubst;121942;2;194;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1970;
12194200200195______;Laubst;121942;2;195;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1749;
12194200200196______;Laubst;121942;2;196;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1774;
12194200200197______;Laubst;121942;2;197;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1725;
12194200200198______;Laubst;121942;2;198;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1844;
12194200200199______;Laubst;121942;2;199;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1106;
12194200200200______;Laubst;121942;2;200;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;987;
12194200200201______;Laubst;121942;2;201;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;988;
12194200200202______;Laubst;121942;2;202;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;990;
12194200200203______;Laubst;121942;2;203;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;994;
12194200200204______;Laubst;121942;2;204;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1039;
12194200200206______;Laubst;121942;2;206;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1008;
12194200200207______;Laubst;121942;2;207;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1050;
12194200200208______;Laubst;121942;2;208;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1092;
12194200200209______;Laubst;121942;2;209;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1050;
12194200200211______;Laubst;121942;2;211;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200200212______;Laubst;121942;2;212;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;535;
12194200200213______;Laubst;121942;2;213;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;252;
12194200200214______;Laubst;121942;2;214;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;145;
12194200200215______;Laubst;121942;2;215;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12194200200216______;Laubst;121942;2;216;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;935;
12194200200217______;Laubst;121942;2;217;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;960;
12194200200218______;Laubst;121942;2;218;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;953;
12194200200219______;Laubst;121942;2;219;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;704;
12194200200220______;Laubst;121942;2;220;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;780;
12194200200221______;Laubst;121942;2;221;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;540;
121942002002220001__;Laubst;121942;2;222/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Südlich der Grenze zur Gemarkung Leuthen Flur 2;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3181;
121942002002220003__;Laubst;121942;2;222/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1976;
121942002002220004__;Laubst;121942;2;222/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1066;
12194200200223______;Laubst;121942;2;223;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;22200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4423;
12194200200224______;Laubst;121942;2;224;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;23600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5336;
121942002002250001__;Laubst;121942;2;225/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;646;
121942002002250002__;Laubst;121942;2;225/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1935;
121942002002250003__;Laubst;121942;2;225/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2844;
12194200200226______;Laubst;121942;2;226;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Leuthen Flur 2;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1298;
12194200200227______;Laubst;121942;2;227;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Löschener Dorfstraße;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1023;
12194200200228______;Laubst;121942;2;228;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage Löschen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;840;
121942002002300001__;Laubst;121942;2;230/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002310001__;Laubst;121942;2;231/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 3;43970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002360003__;Laubst;121942;2;236/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;15053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002360005__;Laubst;121942;2;236/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße 35;54534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2720;
121942002002360006__;Laubst;121942;2;236/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002360007__;Laubst;121942;2;236/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002360009__;Laubst;121942;2;236/9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße 22;15591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3065;
121942002002360011__;Laubst;121942;2;236/11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;169302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36300;
121942002002360012__;Laubst;121942;2;236/12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;801;
121942002002360013__;Laubst;121942;2;236/13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße 33;6848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002360015__;Laubst;121942;2;236/15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
121942002002360016__;Laubst;121942;2;236/16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße 20;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;191;
121942002002450004__;Laubst;121942;2;245/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002450005__;Laubst;121942;2;245/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002450006__;Laubst;121942;2;245/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002450007__;Laubst;121942;2;245/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße 21 a;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;43;
121942002002450008__;Laubst;121942;2;245/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße 31;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;30;
121942002002450009__;Laubst;121942;2;245/9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße 33;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942002002450010__;Laubst;121942;2;245/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Löschener Dorfstraße;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;370;
