FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473200200172______;Schweinrich;124732;2;172;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 9;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;69;
12473200200173______;Schweinrich;124732;2;173;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 9;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;131;
12473200200175______;Schweinrich;124732;2;175;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 9;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;112;
12473200200177______;Schweinrich;124732;2;177;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 2 A;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200179______;Schweinrich;124732;2;179;Wittstock/Dosse;Ostprignitz-Ruppin;L 15;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200180______;Schweinrich;124732;2;180;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 4;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200181______;Schweinrich;124732;2;181;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 2;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200182______;Schweinrich;124732;2;182;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;286;
12473200200183______;Schweinrich;124732;2;183;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;89270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;13290;
12473200200184______;Schweinrich;124732;2;184;Wittstock/Dosse;Ostprignitz-Ruppin;L 15;25706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200185______;Schweinrich;124732;2;185;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;205542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26868;
12473200200186______;Schweinrich;124732;2;186;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;110443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9307;
12473200200187______;Schweinrich;124732;2;187;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;657;
12473200200188______;Schweinrich;124732;2;188;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;1316008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182041;
12473200200189______;Schweinrich;124732;2;189;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;1592001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186002;
12473200300001______;Schweinrich;124732;3;1;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;53900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300002______;Schweinrich;124732;3;2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;680;
12473200300003______;Schweinrich;124732;3;3;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300004______;Schweinrich;124732;3;4;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;9964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300005______;Schweinrich;124732;3;5;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12473200300006______;Schweinrich;124732;3;6;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1367;
12473200300007______;Schweinrich;124732;3;7;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;39001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6080;
12473200300008______;Schweinrich;124732;3;8;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;105066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16337;
12473200300009______;Schweinrich;124732;3;9;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300010______;Schweinrich;124732;3;10;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300012______;Schweinrich;124732;3;12;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;58010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8809;
12473200300013______;Schweinrich;124732;3;13;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300014______;Schweinrich;124732;3;14;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300015______;Schweinrich;124732;3;15;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;49210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300021______;Schweinrich;124732;3;21;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300026______;Schweinrich;124732;3;26;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstücke;185024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300027______;Schweinrich;124732;3;27;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstücke;70524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300029______;Schweinrich;124732;3;29;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstücke;13938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300030______;Schweinrich;124732;3;30;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenerk;6302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300031______;Schweinrich;124732;3;31;Wittstock/Dosse;Ostprignitz-Ruppin;Roseneck;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200300032______;Schweinrich;124732;3;32;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;1261806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34056;
12473200300033______;Schweinrich;124732;3;33;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;61793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400001______;Schweinrich;124732;4;1;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400002______;Schweinrich;124732;4;2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 14;53869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7921;
12473200400003______;Schweinrich;124732;4;3;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;14017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2243;
12473200400004______;Schweinrich;124732;4;4;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;14621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2339;
12473200400005______;Schweinrich;124732;4;5;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 15;38302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6128;
12473200400006______;Schweinrich;124732;4;6;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;45584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7163;
12473200400007______;Schweinrich;124732;4;7;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 15;21330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2504;
12473200400008______;Schweinrich;124732;4;8;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;17213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1869;
12473200400009______;Schweinrich;124732;4;9;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400010______;Schweinrich;124732;4;10;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;46260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400011______;Schweinrich;124732;4;11;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400012______;Schweinrich;124732;4;12;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400014______;Schweinrich;124732;4;14;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400015______;Schweinrich;124732;4;15;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1250;
12473200400016______;Schweinrich;124732;4;16;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1056;
12473200400017______;Schweinrich;124732;4;17;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12473200400018______;Schweinrich;124732;4;18;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1117;
12473200400019______;Schweinrich;124732;4;19;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;458;
12473200400020______;Schweinrich;124732;4;20;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;800;
12473200400021______;Schweinrich;124732;4;21;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;883;
12473200400022______;Schweinrich;124732;4;22;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;502;
12473200400023______;Schweinrich;124732;4;23;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;355;
12473200400024______;Schweinrich;124732;4;24;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;552;
12473200400025______;Schweinrich;124732;4;25;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;667;
12473200400026______;Schweinrich;124732;4;26;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;349;
12473200400027______;Schweinrich;124732;4;27;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12473200400028______;Schweinrich;124732;4;28;Wittstock/Dosse;Ostprignitz-Ruppin;Das Sierk;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;238;
12473200400029______;Schweinrich;124732;4;29;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12473200400030______;Schweinrich;124732;4;30;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400032______;Schweinrich;124732;4;32;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;311;
12473200400033______;Schweinrich;124732;4;33;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400034______;Schweinrich;124732;4;34;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;45910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6986;
12473200400035______;Schweinrich;124732;4;35;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;19728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2690;
12473200400036______;Schweinrich;124732;4;36;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;21189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3010;
12473200400037______;Schweinrich;124732;4;37;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;21378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2709;
12473200400038______;Schweinrich;124732;4;38;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2133;
12473200400039______;Schweinrich;124732;4;39;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;41820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6192;
12473200400040______;Schweinrich;124732;4;40;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;8165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400041______;Schweinrich;124732;4;41;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;26560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3343;
12473200400042______;Schweinrich;124732;4;42;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400043______;Schweinrich;124732;4;43;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;32941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200400044______;Schweinrich;124732;4;44;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;41644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4113;
12473200400046______;Schweinrich;124732;4;46;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 15;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;517;
12473200400047______;Schweinrich;124732;4;47;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;36068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;4722;
124732004000480001__;Schweinrich;124732;4;48/1;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1120;
124732004000480002__;Schweinrich;124732;4;48/2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;97;
12473200400049______;Schweinrich;124732;4;49;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2638;
12473200400050______;Schweinrich;124732;4;50;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1217;
12473200400051______;Schweinrich;124732;4;51;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2332;
12473200400052______;Schweinrich;124732;4;52;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12473200400053______;Schweinrich;124732;4;53;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3647;
12473200400054______;Schweinrich;124732;4;54;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1670;
12473200400055______;Schweinrich;124732;4;55;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1596;
12473200400056______;Schweinrich;124732;4;56;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;57150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8649;
12473200400057______;Schweinrich;124732;4;57;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinrich;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
