FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12854300300139______;Zechow;128543;3;139;Rheinsberg;Ostprignitz-Ruppin;Zechow;20047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300140______;Zechow;128543;3;140;Rheinsberg;Ostprignitz-Ruppin;Zechow;23596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300141______;Zechow;128543;3;141;Rheinsberg;Ostprignitz-Ruppin;Zechow;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300142______;Zechow;128543;3;142;Rheinsberg;Ostprignitz-Ruppin;Zechow;15296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300143______;Zechow;128543;3;143;Rheinsberg;Ostprignitz-Ruppin;Zechow;10656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300144______;Zechow;128543;3;144;Rheinsberg;Ostprignitz-Ruppin;Zechow;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300145______;Zechow;128543;3;145;Rheinsberg;Ostprignitz-Ruppin;Zechow;13052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300146______;Zechow;128543;3;146;Rheinsberg;Ostprignitz-Ruppin;Zechow;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003001470001__;Zechow;128543;3;147/1;Rheinsberg;Ostprignitz-Ruppin;Zechow;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003001470002__;Zechow;128543;3;147/2;Rheinsberg;Ostprignitz-Ruppin;Zechow;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003001470003__;Zechow;128543;3;147/3;Rheinsberg;Ostprignitz-Ruppin;Zechow;20172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300148______;Zechow;128543;3;148;Rheinsberg;Ostprignitz-Ruppin;Zechow;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300149______;Zechow;128543;3;149;Rheinsberg;Ostprignitz-Ruppin;Zechow;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300150______;Zechow;128543;3;150;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;547;
12854300300151______;Zechow;128543;3;151;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;762;
12854300300152______;Zechow;128543;3;152;Rheinsberg;Ostprignitz-Ruppin;Zechow;21260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300153______;Zechow;128543;3;153;Rheinsberg;Ostprignitz-Ruppin;Zechow;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300154______;Zechow;128543;3;154;Rheinsberg;Ostprignitz-Ruppin;Zechow;10333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300155______;Zechow;128543;3;155;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;378;
12854300300156______;Zechow;128543;3;156;Rheinsberg;Ostprignitz-Ruppin;Zechow;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;433;
12854300300157______;Zechow;128543;3;157;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;402;
12854300300158______;Zechow;128543;3;158;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;736;
12854300300159______;Zechow;128543;3;159;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;522;
12854300300160______;Zechow;128543;3;160;Rheinsberg;Ostprignitz-Ruppin;Zechow;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;146;
12854300300161______;Zechow;128543;3;161;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1164;
12854300300163______;Zechow;128543;3;163;Rheinsberg;Ostprignitz-Ruppin;Zechow;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;51;
12854300300164______;Zechow;128543;3;164;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;267;
12854300300165______;Zechow;128543;3;165;Rheinsberg;Ostprignitz-Ruppin;Zechow;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;84;
12854300300166______;Zechow;128543;3;166;Rheinsberg;Ostprignitz-Ruppin;Zechow;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300167______;Zechow;128543;3;167;Rheinsberg;Ostprignitz-Ruppin;Zechow;3182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;140;
12854300300168______;Zechow;128543;3;168;Rheinsberg;Ostprignitz-Ruppin;Zechow;492752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300169______;Zechow;128543;3;169;Rheinsberg;Ostprignitz-Ruppin;Zechow;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;139;
12854300300170______;Zechow;128543;3;170;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;704;
12854300300171______;Zechow;128543;3;171;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;10305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2534;
12854300300172______;Zechow;128543;3;172;Rheinsberg;Ostprignitz-Ruppin;Zechow;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300173______;Zechow;128543;3;173;Rheinsberg;Ostprignitz-Ruppin;Zechow;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300174______;Zechow;128543;3;174;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;8816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1210;
12854300300175______;Zechow;128543;3;175;Rheinsberg;Ostprignitz-Ruppin;Zechow;32461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300176______;Zechow;128543;3;176;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;688;
12854300300177______;Zechow;128543;3;177;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;525;
12854300300178______;Zechow;128543;3;178;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;230;
12854300300179______;Zechow;128543;3;179;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;578;
12854300300180______;Zechow;128543;3;180;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;115;
12854300300181______;Zechow;128543;3;181;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;111;
12854300300182______;Zechow;128543;3;182;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;52;
12854300300183______;Zechow;128543;3;183;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen kleinen Rhin;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;976;
12854300300184______;Zechow;128543;3;184;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;435;
12854300300185______;Zechow;128543;3;185;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;250;
12854300300186______;Zechow;128543;3;186;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;130;
12854300300187______;Zechow;128543;3;187;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;120;
12854300300188______;Zechow;128543;3;188;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;117;
12854300300189______;Zechow;128543;3;189;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;118;
12854300300190______;Zechow;128543;3;190;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;144;
12854300300191______;Zechow;128543;3;191;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;119;
12854300300192______;Zechow;128543;3;192;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;118;
12854300300193______;Zechow;128543;3;193;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;133;
12854300300194______;Zechow;128543;3;194;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;119;
12854300300195______;Zechow;128543;3;195;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;156;
12854300300196______;Zechow;128543;3;196;Rheinsberg;Ostprignitz-Ruppin;Zwischen großen und kleinen Rhin;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;145;
12854300300197______;Zechow;128543;3;197;Rheinsberg;Ostprignitz-Ruppin;Zechow;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300198______;Zechow;128543;3;198;Rheinsberg;Ostprignitz-Ruppin;Zechow;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;34;
12854300300200______;Zechow;128543;3;200;Rheinsberg;Ostprignitz-Ruppin;Zechow;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;134;
12854300300205______;Zechow;128543;3;205;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;244;
12854300300206______;Zechow;128543;3;206;Rheinsberg;Ostprignitz-Ruppin;Der große Rhin;30510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8985;
12854300300207______;Zechow;128543;3;207;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;269;
12854300300208______;Zechow;128543;3;208;Rheinsberg;Ostprignitz-Ruppin;Zechow;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;282;
12854300300209______;Zechow;128543;3;209;Rheinsberg;Ostprignitz-Ruppin;Am Rhin;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;782;
12854300300210______;Zechow;128543;3;210;Rheinsberg;Ostprignitz-Ruppin;Am Rhin;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;237;
12854300300211______;Zechow;128543;3;211;Rheinsberg;Ostprignitz-Ruppin;Am Rhin;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;670;
12854300300213______;Zechow;128543;3;213;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1202;
12854300300214______;Zechow;128543;3;214;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;6708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;931;
12854300300215______;Zechow;128543;3;215;Rheinsberg;Ostprignitz-Ruppin;Zechow;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;548;
12854300300216______;Zechow;128543;3;216;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3714;
12854300300217______;Zechow;128543;3;217;Rheinsberg;Ostprignitz-Ruppin;Zechow;15168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300218______;Zechow;128543;3;218;Rheinsberg;Ostprignitz-Ruppin;Zechow;34500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300219______;Zechow;128543;3;219;Rheinsberg;Ostprignitz-Ruppin;Zechow;31552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300220______;Zechow;128543;3;220;Rheinsberg;Ostprignitz-Ruppin;Zechow;18334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300221______;Zechow;128543;3;221;Rheinsberg;Ostprignitz-Ruppin;Zechow;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300222______;Zechow;128543;3;222;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;8460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1869;
12854300300223______;Zechow;128543;3;223;Rheinsberg;Ostprignitz-Ruppin;Zechow;71050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300224______;Zechow;128543;3;224;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300225______;Zechow;128543;3;225;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 27;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300226______;Zechow;128543;3;226;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 27;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003002270001__;Zechow;128543;3;227/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 34;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003002270002__;Zechow;128543;3;227/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 33;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003002270003__;Zechow;128543;3;227/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 32;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003002270004__;Zechow;128543;3;227/4;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300228______;Zechow;128543;3;228;Rheinsberg;Ostprignitz-Ruppin;Zechow;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300229______;Zechow;128543;3;229;Rheinsberg;Ostprignitz-Ruppin;Zechow;137380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300230______;Zechow;128543;3;230;Rheinsberg;Ostprignitz-Ruppin;Zechow;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300231______;Zechow;128543;3;231;Rheinsberg;Ostprignitz-Ruppin;Zechow;112474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300232______;Zechow;128543;3;232;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 25 C;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300233______;Zechow;128543;3;233;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 25 B;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;54;
12854300300234______;Zechow;128543;3;234;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 25 A;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;99;
12854300300236______;Zechow;128543;3;236;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 26 B;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;25;
