FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123852003001400001__;Schäpe;123852;3;140/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003001400002__;Schäpe;123852;3;140/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;39586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300141______;Schäpe;123852;3;141;Beelitz;Potsdam-Mittelmark;Schäpe;5748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
123852003001420001__;Schäpe;123852;3;142/1;Beelitz;Potsdam-Mittelmark;Schäpe;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;847;
123852003001420002__;Schäpe;123852;3;142/2;Beelitz;Potsdam-Mittelmark;Schäpe 1 A;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3;
12385200300143______;Schäpe;123852;3;143;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300145______;Schäpe;123852;3;145;Beelitz;Potsdam-Mittelmark;am Wege nach Reesdorf;2252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12385200300147______;Schäpe;123852;3;147;Beelitz;Potsdam-Mittelmark;Schäpe 1 f;21133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4621;
12385200300148______;Schäpe;123852;3;148;Beelitz;Potsdam-Mittelmark;Schäpe;30254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8546;
12385200300149______;Schäpe;123852;3;149;Beelitz;Potsdam-Mittelmark;Schäpe 1 f;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;172;
123852003001500001__;Schäpe;123852;3;150/1;Beelitz;Potsdam-Mittelmark;Schäpe 1;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003001500002__;Schäpe;123852;3;150/2;Beelitz;Potsdam-Mittelmark;Schäpe 1 e;25494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6606;
12385200300151______;Schäpe;123852;3;151;Beelitz;Potsdam-Mittelmark;Schäpe 1 D;14547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3270;
12385200300152______;Schäpe;123852;3;152;Beelitz;Potsdam-Mittelmark;Schäpe 1 C;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1295;
123852003001530003__;Schäpe;123852;3;153/3;Beelitz;Potsdam-Mittelmark;Schäpe 1 B;21116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5840;
123852003001530004__;Schäpe;123852;3;153/4;Beelitz;Potsdam-Mittelmark;Schäpe 1 A;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;274;
12385200300154______;Schäpe;123852;3;154;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;8840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2740;
12385200300155______;Schäpe;123852;3;155;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12385200300156______;Schäpe;123852;3;156;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2452;
12385200300157______;Schäpe;123852;3;157;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Lauke;85400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25769;
123852003001610001__;Schäpe;123852;3;161/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;22332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6328;
12385200300166______;Schäpe;123852;3;166;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12385200300167______;Schäpe;123852;3;167;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;24150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5301;
12385200300168______;Schäpe;123852;3;168;Beelitz;Potsdam-Mittelmark;Lauke;14760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3120;
12385200300169______;Schäpe;123852;3;169;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300170______;Schäpe;123852;3;170;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Wa;45980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8711;
12385200300171______;Schäpe;123852;3;171;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;10740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2856;
123852003001720001__;Schäpe;123852;3;172/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Graben;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
123852003001720002__;Schäpe;123852;3;172/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Graben;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;643;
12385200300173______;Schäpe;123852;3;173;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;13420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4056;
12385200300174______;Schäpe;123852;3;174;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
12385200300175______;Schäpe;123852;3;175;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;778;
12385200300176______;Schäpe;123852;3;176;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
12385200300177______;Schäpe;123852;3;177;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;806;
12385200300178______;Schäpe;123852;3;178;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1333;
12385200300179______;Schäpe;123852;3;179;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
12385200300180______;Schäpe;123852;3;180;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12385200300181______;Schäpe;123852;3;181;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12385200300182______;Schäpe;123852;3;182;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12385200300183______;Schäpe;123852;3;183;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12385200300184______;Schäpe;123852;3;184;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
12385200300185______;Schäpe;123852;3;185;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12385200300186______;Schäpe;123852;3;186;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12385200300187______;Schäpe;123852;3;187;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12385200300191______;Schäpe;123852;3;191;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12385200300192______;Schäpe;123852;3;192;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;15520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4811;
12385200300193______;Schäpe;123852;3;193;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;17390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5391;
12385200300194______;Schäpe;123852;3;194;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;13860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4297;
12385200300195______;Schäpe;123852;3;195;Beelitz;Potsdam-Mittelmark;Der Laukenbusch;21197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6471;
12385200300196______;Schäpe;123852;3;196;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3178;
12385200300197______;Schäpe;123852;3;197;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3176;
12385200300198______;Schäpe;123852;3;198;Beelitz;Potsdam-Mittelmark;der Lankenbusch;42235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12547;
12385200300199______;Schäpe;123852;3;199;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;8510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2256;
12385200300200______;Schäpe;123852;3;200;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;8510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2362;
12385200300201______;Schäpe;123852;3;201;Beelitz;Potsdam-Mittelmark;der Laukenbusch;26851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8251;
123852003002020001__;Schäpe;123852;3;202/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;6361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1590;
123852003002020002__;Schäpe;123852;3;202/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12385200300203______;Schäpe;123852;3;203;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;32043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9492;
12385200300205______;Schäpe;123852;3;205;Beelitz;Potsdam-Mittelmark;Bienenhorst|Gemarkung Schäpe;14200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4253;
12385200300206______;Schäpe;123852;3;206;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;2310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
12385200300207______;Schäpe;123852;3;207;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300208______;Schäpe;123852;3;208;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1606;
12385200300209______;Schäpe;123852;3;209;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12385200300210______;Schäpe;123852;3;210;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;7330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2272;
12385200300211______;Schäpe;123852;3;211;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;23010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7133;
12385200300212______;Schäpe;123852;3;212;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;16380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5077;
12385200300213______;Schäpe;123852;3;213;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Neuer-Graben;8920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300214______;Schäpe;123852;3;214;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300215______;Schäpe;123852;3;215;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Neue Wiesen;103410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28559;
12385200300216______;Schäpe;123852;3;216;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;10310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2282;
12385200300217______;Schäpe;123852;3;217;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;14329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4064;
12385200300218______;Schäpe;123852;3;218;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;14301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4198;
12385200300219______;Schäpe;123852;3;219;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;12730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3777;
12385200300221______;Schäpe;123852;3;221;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;5380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1493;
12385200300223______;Schäpe;123852;3;223;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;13670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300224______;Schäpe;123852;3;224;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;22306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7138;
12385200300225______;Schäpe;123852;3;225;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12385200300226______;Schäpe;123852;3;226;Beelitz;Potsdam-Mittelmark;Die Schilfenden|Gemarkung Schäpe;30144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8104;
12385200300227______;Schäpe;123852;3;227;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2953;
12385200300228______;Schäpe;123852;3;228;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2946;
12385200300229______;Schäpe;123852;3;229;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2978;
12385200300230______;Schäpe;123852;3;230;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12385200300231______;Schäpe;123852;3;231;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;15580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4986;
12385200300232______;Schäpe;123852;3;232;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300233______;Schäpe;123852;3;233;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300234______;Schäpe;123852;3;234;Beelitz;Potsdam-Mittelmark;die Schilfendenwiesen;12330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3822;
12385200300235______;Schäpe;123852;3;235;Beelitz;Potsdam-Mittelmark;die Schilfendenwiesen;42610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11396;
12385200300236______;Schäpe;123852;3;236;Beelitz;Potsdam-Mittelmark;der Upstall;31320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7580;
12385200300237______;Schäpe;123852;3;237;Beelitz;Potsdam-Mittelmark;der Upstall;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1139;
12385200300238______;Schäpe;123852;3;238;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;18034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4148;
12385200300239______;Schäpe;123852;3;239;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;14785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3467;
12385200300240______;Schäpe;123852;3;240;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;18632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4560;
12385200300241______;Schäpe;123852;3;241;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12385200300242______;Schäpe;123852;3;242;Beelitz;Potsdam-Mittelmark;Der Upstall|Gemarkung Schäpe;59080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14585;
12385200300243______;Schäpe;123852;3;243;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;14880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3931;
12385200300244______;Schäpe;123852;3;244;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;7030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1617;
12385200300245______;Schäpe;123852;3;245;Beelitz;Potsdam-Mittelmark;B 246;2126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300246______;Schäpe;123852;3;246;Beelitz;Potsdam-Mittelmark;A 9;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300248______;Schäpe;123852;3;248;Beelitz;Potsdam-Mittelmark;B 246;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300250______;Schäpe;123852;3;250;Beelitz;Potsdam-Mittelmark;B 246;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300251______;Schäpe;123852;3;251;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300252______;Schäpe;123852;3;252;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300253______;Schäpe;123852;3;253;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300255______;Schäpe;123852;3;255;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300256______;Schäpe;123852;3;256;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;11061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300257______;Schäpe;123852;3;257;Beelitz;Potsdam-Mittelmark;B 246;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300258______;Schäpe;123852;3;258;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300259______;Schäpe;123852;3;259;Beelitz;Potsdam-Mittelmark;B 246;491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300261______;Schäpe;123852;3;261;Beelitz;Potsdam-Mittelmark;B 246;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300262______;Schäpe;123852;3;262;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300263______;Schäpe;123852;3;263;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300264______;Schäpe;123852;3;264;Beelitz;Potsdam-Mittelmark;B 246;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300265______;Schäpe;123852;3;265;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300266______;Schäpe;123852;3;266;Beelitz;Potsdam-Mittelmark;A 9;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300267______;Schäpe;123852;3;267;Beelitz;Potsdam-Mittelmark;B 246;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300268______;Schäpe;123852;3;268;Beelitz;Potsdam-Mittelmark;A 9;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300269______;Schäpe;123852;3;269;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300270______;Schäpe;123852;3;270;Beelitz;Potsdam-Mittelmark;A 9;1109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300271______;Schäpe;123852;3;271;Beelitz;Potsdam-Mittelmark;B 246;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300272______;Schäpe;123852;3;272;Beelitz;Potsdam-Mittelmark;an der A9;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300273______;Schäpe;123852;3;273;Beelitz;Potsdam-Mittelmark;an der A9;404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300274______;Schäpe;123852;3;274;Beelitz;Potsdam-Mittelmark;A 9;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300275______;Schäpe;123852;3;275;Beelitz;Potsdam-Mittelmark;B 246;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300276______;Schäpe;123852;3;276;Beelitz;Potsdam-Mittelmark;an der A9;3848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300277______;Schäpe;123852;3;277;Beelitz;Potsdam-Mittelmark;an der A9;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300278______;Schäpe;123852;3;278;Beelitz;Potsdam-Mittelmark;A 9;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300279______;Schäpe;123852;3;279;Beelitz;Potsdam-Mittelmark;A 9;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300280______;Schäpe;123852;3;280;Beelitz;Potsdam-Mittelmark;an der A9;387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300281______;Schäpe;123852;3;281;Beelitz;Potsdam-Mittelmark;B 246;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300282______;Schäpe;123852;3;282;Beelitz;Potsdam-Mittelmark;B 246;401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300283______;Schäpe;123852;3;283;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300284______;Schäpe;123852;3;284;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300285______;Schäpe;123852;3;285;Beelitz;Potsdam-Mittelmark;B 246;1099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300286______;Schäpe;123852;3;286;Beelitz;Potsdam-Mittelmark;B 246;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300287______;Schäpe;123852;3;287;Beelitz;Potsdam-Mittelmark;B 246;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300288______;Schäpe;123852;3;288;Beelitz;Potsdam-Mittelmark;an der A9;1986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300289______;Schäpe;123852;3;289;Beelitz;Potsdam-Mittelmark;an der A9;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
