FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206600200330______;Klobbicke;122066;2;330;Breydin;Barnim;Birktränken|Forstabteilung 351;15969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12206600200331______;Klobbicke;122066;2;331;Breydin;Barnim;Birktränken|Forstabteilung 351;1406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12206600200332______;Klobbicke;122066;2;332;Breydin;Barnim;Birktränken|Forstabteilung 351;3391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200333______;Klobbicke;122066;2;333;Breydin;Barnim;Birktränken|Forstabteilung 351;2249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12206600200334______;Klobbicke;122066;2;334;Breydin;Barnim;Birktränken|Forstabteilung 351;951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200335______;Klobbicke;122066;2;335;Breydin;Barnim;Birktränken|Forstabteilung 351;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200336______;Klobbicke;122066;2;336;Breydin;Barnim;Birktränken|Forstabteilung 351;1404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200337______;Klobbicke;122066;2;337;Breydin;Barnim;Birktränken|Forstabteilung 351;1041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200338______;Klobbicke;122066;2;338;Breydin;Barnim;Birktränken|Forstabteilung 351;3317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200339______;Klobbicke;122066;2;339;Breydin;Barnim;Birktränken|Forstabteilung 351;2775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200340______;Klobbicke;122066;2;340;Breydin;Barnim;Birktränken|Forstabteilung 351;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200341______;Klobbicke;122066;2;341;Breydin;Barnim;Birktränken|Forstabteilung 351;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200342______;Klobbicke;122066;2;342;Breydin;Barnim;Birktränken;4747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12206600200343______;Klobbicke;122066;2;343;Breydin;Barnim;Birktränken;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1358;
12206600200344______;Klobbicke;122066;2;344;Breydin;Barnim;Mühlenweg;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;235;
12206600200345______;Klobbicke;122066;2;345;Breydin;Barnim;Lindenstraße 29;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200347______;Klobbicke;122066;2;347;Breydin;Barnim;Graben|Mühlenweg;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;863;
12206600200349______;Klobbicke;122066;2;349;Breydin;Barnim;Lindenstraße 4 a;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200350______;Klobbicke;122066;2;350;Breydin;Barnim;Lindenstraße 4;6106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2073;
12206600200351______;Klobbicke;122066;2;351;Breydin;Barnim;Mühlenweg 27 a;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;146;
12206600200352______;Klobbicke;122066;2;352;Breydin;Barnim;Mühlenweg 27;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;89;
12206600200354______;Klobbicke;122066;2;354;Breydin;Barnim;Lindenstraße 27;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200355______;Klobbicke;122066;2;355;Breydin;Barnim;Lindenstraße;8861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2696;
12206600200356______;Klobbicke;122066;2;356;Breydin;Barnim;Mühlenweg 26;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;65;
12206600200357______;Klobbicke;122066;2;357;Breydin;Barnim;Mühlenweg 25;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;49;
12206600200358______;Klobbicke;122066;2;358;Breydin;Barnim;Mühlenweg 24;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;39;
12206600200359______;Klobbicke;122066;2;359;Breydin;Barnim;Mühlenweg 23;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;146;
12206600200360______;Klobbicke;122066;2;360;Breydin;Barnim;Akazienweg;1436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12206600200362______;Klobbicke;122066;2;362;Breydin;Barnim;Lindenstraße;12371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;4254;
12206600200363______;Klobbicke;122066;2;363;Breydin;Barnim;Lindenstraße 25;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1129;
12206600200364______;Klobbicke;122066;2;364;Breydin;Barnim;Lindenstraße;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1513;
12206600200365______;Klobbicke;122066;2;365;Breydin;Barnim;Nonnenfließ;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200366______;Klobbicke;122066;2;366;Breydin;Barnim;Nonnenfließ;968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12206600200367______;Klobbicke;122066;2;367;Breydin;Barnim;Nonnenfließ|Schäferwiesen;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200368______;Klobbicke;122066;2;368;Breydin;Barnim;Mühlenstücke;505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200369______;Klobbicke;122066;2;369;Breydin;Barnim;Mühlenstücke;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200370______;Klobbicke;122066;2;370;Breydin;Barnim;Mühlenweg 20;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200371______;Klobbicke;122066;2;371;Breydin;Barnim;Mühlenweg 20;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200374______;Klobbicke;122066;2;374;Breydin;Barnim;Lindenstraße;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200375______;Klobbicke;122066;2;375;Breydin;Barnim;Lindenstraße;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;75;
12206600200376______;Klobbicke;122066;2;376;Breydin;Barnim;Forstabteilung 353|Neue Mühle;2177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200377______;Klobbicke;122066;2;377;Breydin;Barnim;Neue Mühle 1;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200379______;Klobbicke;122066;2;379;Breydin;Barnim;Forstabteilung 353|Neue Mühle 1 b;5444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200381______;Klobbicke;122066;2;381;Breydin;Barnim;Mühlenweg 16;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;192;
12206600200384______;Klobbicke;122066;2;384;Breydin;Barnim;Mühlenweg 8|Mühlenweg 10;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200386______;Klobbicke;122066;2;386;Breydin;Barnim;Mühlenweg 19;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200387______;Klobbicke;122066;2;387;Breydin;Barnim;Mühlenweg 19;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;71;
12206600200388______;Klobbicke;122066;2;388;Breydin;Barnim;Mühlenweg 18;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200389______;Klobbicke;122066;2;389;Breydin;Barnim;Mühlenweg 18;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;79;
12206600200390______;Klobbicke;122066;2;390;Breydin;Barnim;Neue Mühle;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12206600200391______;Klobbicke;122066;2;391;Breydin;Barnim;Forstabteilung 317|Neue Mühle;44026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4127;
12206600200392______;Klobbicke;122066;2;392;Breydin;Barnim;Neue Mühle 1 a;2297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200393______;Klobbicke;122066;2;393;Breydin;Barnim;Neue Mühle 1 a;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200394______;Klobbicke;122066;2;394;Breydin;Barnim;Mühlenweg 29 a;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200395______;Klobbicke;122066;2;395;Breydin;Barnim;Mühlenweg 29;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200396______;Klobbicke;122066;2;396;Breydin;Barnim;Mühlenweg 6;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;180;
12206600200397______;Klobbicke;122066;2;397;Breydin;Barnim;Mühlenweg 3;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;67;
12206600200398______;Klobbicke;122066;2;398;Breydin;Barnim;Lindenstraße 31;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;352;
12206600200399______;Klobbicke;122066;2;399;Breydin;Barnim;Lindenstraße;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1054;
12206600200400______;Klobbicke;122066;2;400;Breydin;Barnim;Mühlenweg 16;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200401______;Klobbicke;122066;2;401;Breydin;Barnim;Akazienweg 7;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200402______;Klobbicke;122066;2;402;Breydin;Barnim;Akazienweg 8;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200403______;Klobbicke;122066;2;403;Breydin;Barnim;Lindenstraße 16;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200404______;Klobbicke;122066;2;404;Breydin;Barnim;Lindenstraße;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200405______;Klobbicke;122066;2;405;Breydin;Barnim;Lindenstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;270;
12206600200406______;Klobbicke;122066;2;406;Breydin;Barnim;Lindenstraße 12;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1364;
12206600300003______;Klobbicke;122066;3;3;Breydin;Barnim;Die faulen Forthenden;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
12206600300004______;Klobbicke;122066;3;4;Breydin;Barnim;Die faulen Forthenden;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300005______;Klobbicke;122066;3;5;Breydin;Barnim;Die faulen Forthenden;424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300006______;Klobbicke;122066;3;6;Breydin;Barnim;Die faulen Forthenden;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12206600300007______;Klobbicke;122066;3;7;Breydin;Barnim;Die faulen Forthenden;1981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12206600300008______;Klobbicke;122066;3;8;Breydin;Barnim;Die faulen Forthenden;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12206600300009______;Klobbicke;122066;3;9;Breydin;Barnim;Die faulen Forthenden;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300010______;Klobbicke;122066;3;10;Breydin;Barnim;Die faulen Forthenden;3675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300012______;Klobbicke;122066;3;12;Breydin;Barnim;Die faulen Forthenden;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300014______;Klobbicke;122066;3;14;Breydin;Barnim;Die faulen Forthenden;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300015______;Klobbicke;122066;3;15;Breydin;Barnim;Die faulen Forthenden;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300016______;Klobbicke;122066;3;16;Breydin;Barnim;Die faulen Forthenden;2858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300017______;Klobbicke;122066;3;17;Breydin;Barnim;Die faulen Forthenden;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300018______;Klobbicke;122066;3;18;Breydin;Barnim;Die faulen Forthenden;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12206600300020______;Klobbicke;122066;3;20;Breydin;Barnim;Die faulen Forthenden;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300025______;Klobbicke;122066;3;25;Breydin;Barnim;Die faulen Forthenden;574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300029______;Klobbicke;122066;3;29;Breydin;Barnim;Die faulen Forthenden;1815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066003000300001__;Klobbicke;122066;3;30/1;Breydin;Barnim;Die faulen Forthenden|Forstabteilung 306;1077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300031______;Klobbicke;122066;3;31;Breydin;Barnim;Forstabteilung 306;13097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
12206600300032______;Klobbicke;122066;3;32;Breydin;Barnim;Die faulen Forthenden;7516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1253;
12206600300033______;Klobbicke;122066;3;33;Breydin;Barnim;Die faulen Forthenden;11751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2060;
12206600300036______;Klobbicke;122066;3;36;Breydin;Barnim;Die faulen Forthenden;12455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3197;
12206600300037______;Klobbicke;122066;3;37;Breydin;Barnim;Die faulen Forthenden;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12206600300038______;Klobbicke;122066;3;38;Breydin;Barnim;Die faulen Forthenden;10289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1991;
12206600300039______;Klobbicke;122066;3;39;Breydin;Barnim;Die faulen Forthenden;1830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12206600300040______;Klobbicke;122066;3;40;Breydin;Barnim;Die faulen Forthenden;44485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10476;
12206600300041______;Klobbicke;122066;3;41;Breydin;Barnim;Die faulen Forthenden;44485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9282;
12206600300042______;Klobbicke;122066;3;42;Breydin;Barnim;Die faulen Forthenden;80880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18197;
12206600300043______;Klobbicke;122066;3;43;Breydin;Barnim;Forstabteilung 304|Forstabteilung 306;89998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11868;
12206600300044______;Klobbicke;122066;3;44;Breydin;Barnim;Die faulen Forthenden|Weg;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1892;
12206600300045______;Klobbicke;122066;3;45;Breydin;Barnim;Hufen im Heckelberger Felde;87960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19523;
12206600300046______;Klobbicke;122066;3;46;Breydin;Barnim;Hufen im Heckelberger Felde;70000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16684;
12206600300047______;Klobbicke;122066;3;47;Breydin;Barnim;Hufen im Heckelberger Felde;55680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11335;
12206600300048______;Klobbicke;122066;3;48;Breydin;Barnim;Forstabteilung 306;52520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4213;
12206600300050______;Klobbicke;122066;3;50;Breydin;Barnim;Mühlenstücke;1098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12206600300051______;Klobbicke;122066;3;51;Breydin;Barnim;Mühlenstücke|Weg;892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12206600300052______;Klobbicke;122066;3;52;Breydin;Barnim;Mühlenstücke;1137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193;
12206600300053______;Klobbicke;122066;3;53;Breydin;Barnim;Mühlenstücke;628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
12206600300054______;Klobbicke;122066;3;54;Breydin;Barnim;Mühlenstücke;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12206600300055______;Klobbicke;122066;3;55;Breydin;Barnim;Mühlenstücke;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12206600300056______;Klobbicke;122066;3;56;Breydin;Barnim;Teich|Weinbergstücke;101387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;17757;
12206600300058______;Klobbicke;122066;3;58;Breydin;Barnim;Lindenstraße 57;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300059______;Klobbicke;122066;3;59;Breydin;Barnim;Lindenstraße 55;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;697;
12206600300060______;Klobbicke;122066;3;60;Breydin;Barnim;Lindenstraße;3994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12206600300061______;Klobbicke;122066;3;61;Breydin;Barnim;Lindenstraße 56;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1423;
12206600300062______;Klobbicke;122066;3;62;Breydin;Barnim;Lindenstraße 51;9347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1159;
12206600300068______;Klobbicke;122066;3;68;Breydin;Barnim;Am Storchennest 2;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300069______;Klobbicke;122066;3;69;Breydin;Barnim;Am Storchennest 4;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;586;
122066003000700001__;Klobbicke;122066;3;70/1;Breydin;Barnim;Am Storchennest 5;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066003000700002__;Klobbicke;122066;3;70/2;Breydin;Barnim;Am Storchennest 5;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12206600300071______;Klobbicke;122066;3;71;Breydin;Barnim;Am Storchennest;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12206600300073______;Klobbicke;122066;3;73;Breydin;Barnim;Am Storchennest|Weg;61580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10848;
12206600300074______;Klobbicke;122066;3;74;Breydin;Barnim;Am Storchennest;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12206600300075______;Klobbicke;122066;3;75;Breydin;Barnim;Am Storchennest;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600300076______;Klobbicke;122066;3;76;Breydin;Barnim;Forstabteilung 306;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12206600300077______;Klobbicke;122066;3;77;Breydin;Barnim;Am Storchennest|Weg;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1313;
12206600300078______;Klobbicke;122066;3;78;Breydin;Barnim;Am Storchennest;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1158;
12206600300079______;Klobbicke;122066;3;79;Breydin;Barnim;Forstabteilung 306;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12206600300080______;Klobbicke;122066;3;80;Breydin;Barnim;Weinbergstücke;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12206600300081______;Klobbicke;122066;3;81;Breydin;Barnim;Graben|Weinbergstücke;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12206600300082______;Klobbicke;122066;3;82;Breydin;Barnim;Weinbergstücke;18910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3946;
12206600300083______;Klobbicke;122066;3;83;Breydin;Barnim;Außerhalb der Ortslage;2489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
12206600300084______;Klobbicke;122066;3;84;Breydin;Barnim;Außerhalb der Ortslage;3809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12206600300085______;Klobbicke;122066;3;85;Breydin;Barnim;Außerhalb der Ortslage;2264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
