FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12361500400864______;Eichstädt;123615;4;864;Oberkrämer;Oberhavel;Drosselschlag 10;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400865______;Eichstädt;123615;4;865;Oberkrämer;Oberhavel;Drosselschlag 8;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400866______;Eichstädt;123615;4;866;Oberkrämer;Oberhavel;Drosselschlag 8;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400867______;Eichstädt;123615;4;867;Oberkrämer;Oberhavel;Drosselschlag 6;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400868______;Eichstädt;123615;4;868;Oberkrämer;Oberhavel;Drosselschlag 8;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400869______;Eichstädt;123615;4;869;Oberkrämer;Oberhavel;Drosselschlag 6;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400870______;Eichstädt;123615;4;870;Oberkrämer;Oberhavel;Drosselschlag 6;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400871______;Eichstädt;123615;4;871;Oberkrämer;Oberhavel;Drosselschlag 4;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400872______;Eichstädt;123615;4;872;Oberkrämer;Oberhavel;Drosselschlag 6;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400873______;Eichstädt;123615;4;873;Oberkrämer;Oberhavel;Drosselschlag 4;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400874______;Eichstädt;123615;4;874;Oberkrämer;Oberhavel;Drosselschlag 4;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400875______;Eichstädt;123615;4;875;Oberkrämer;Oberhavel;Drosselschlag 2;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400876______;Eichstädt;123615;4;876;Oberkrämer;Oberhavel;Drosselschlag 4;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400877______;Eichstädt;123615;4;877;Oberkrämer;Oberhavel;Drosselschlag 2;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400878______;Eichstädt;123615;4;878;Oberkrämer;Oberhavel;Am Brennereigraben 2;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400880______;Eichstädt;123615;4;880;Oberkrämer;Oberhavel;Am Brennereigraben 2;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400882______;Eichstädt;123615;4;882;Oberkrämer;Oberhavel;Am Brennereigraben 2;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400892______;Eichstädt;123615;4;892;Oberkrämer;Oberhavel;Am Brennereigraben 10;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400895______;Eichstädt;123615;4;895;Oberkrämer;Oberhavel;Am Brennereigraben 10;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400898______;Eichstädt;123615;4;898;Oberkrämer;Oberhavel;Am Brennereigraben 10;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400899______;Eichstädt;123615;4;899;Oberkrämer;Oberhavel;Am Brennereigraben 10;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400901______;Eichstädt;123615;4;901;Oberkrämer;Oberhavel;Am Brennereigraben 10;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400904______;Eichstädt;123615;4;904;Oberkrämer;Oberhavel;Am Brennereigraben 10;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400913______;Eichstädt;123615;4;913;Oberkrämer;Oberhavel;Am Brennereigraben 16;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400915______;Eichstädt;123615;4;915;Oberkrämer;Oberhavel;Am Brennereigraben 16;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400917______;Eichstädt;123615;4;917;Oberkrämer;Oberhavel;Am Brennereigraben 16;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400918______;Eichstädt;123615;4;918;Oberkrämer;Oberhavel;Am Brennereigraben 16;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400920______;Eichstädt;123615;4;920;Oberkrämer;Oberhavel;Am Brennereigraben 16;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400922______;Eichstädt;123615;4;922;Oberkrämer;Oberhavel;Am Brennereigraben 16;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400924______;Eichstädt;123615;4;924;Oberkrämer;Oberhavel;Am Brennereigraben 16;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400928______;Eichstädt;123615;4;928;Oberkrämer;Oberhavel;Am Brennereigraben 16;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400933______;Eichstädt;123615;4;933;Oberkrämer;Oberhavel;Am Brennereigraben 22;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400935______;Eichstädt;123615;4;935;Oberkrämer;Oberhavel;Am Brennereigraben 22;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400937______;Eichstädt;123615;4;937;Oberkrämer;Oberhavel;Am Brennereigraben 22;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400938______;Eichstädt;123615;4;938;Oberkrämer;Oberhavel;Am Brennereigraben 22;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400940______;Eichstädt;123615;4;940;Oberkrämer;Oberhavel;Am Brennereigraben 22;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400942______;Eichstädt;123615;4;942;Oberkrämer;Oberhavel;Am Brennereigraben 22;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400944______;Eichstädt;123615;4;944;Oberkrämer;Oberhavel;Drosselschlag 2;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400945______;Eichstädt;123615;4;945;Oberkrämer;Oberhavel;Drosselschlag 4;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400968______;Eichstädt;123615;4;968;Oberkrämer;Oberhavel;Drosselschlag 7;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400970______;Eichstädt;123615;4;970;Oberkrämer;Oberhavel;Drosselschlag 7;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400981______;Eichstädt;123615;4;981;Oberkrämer;Oberhavel;Finkenstraße 15;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400982______;Eichstädt;123615;4;982;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400983______;Eichstädt;123615;4;983;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400984______;Eichstädt;123615;4;984;Oberkrämer;Oberhavel;Zum Heidegarten;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;48|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400986______;Eichstädt;123615;4;986;Oberkrämer;Oberhavel;Zum Heidegarten;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;48|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400988______;Eichstädt;123615;4;988;Oberkrämer;Oberhavel;Zum Heidegarten;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400989______;Eichstädt;123615;4;989;Oberkrämer;Oberhavel;Zum Heidegarten;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400990______;Eichstädt;123615;4;990;Oberkrämer;Oberhavel;Ziegeleistraße 2;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400992______;Eichstädt;123615;4;992;Oberkrämer;Oberhavel;Zum Heidegarten;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;48;
12361500400993______;Eichstädt;123615;4;993;Oberkrämer;Oberhavel;Zum Heidegarten;12591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;3678;
12361500400994______;Eichstädt;123615;4;994;Oberkrämer;Oberhavel;Zum Heidegarten;11308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;3777;
12361500400995______;Eichstädt;123615;4;995;Oberkrämer;Oberhavel;Zum Heidegarten;47833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;15084;
12361500400996______;Eichstädt;123615;4;996;Oberkrämer;Oberhavel;Dr.-Rüdiger-Weber-Straße 2;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;27|32|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400997______;Eichstädt;123615;4;997;Oberkrämer;Oberhavel;Dr.-Rüdiger-Weber-Straße 6;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;27|32|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400998______;Eichstädt;123615;4;998;Oberkrämer;Oberhavel;Dr.-Rüdiger-Weber-Straße 6;6859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;27|32|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401023______;Eichstädt;123615;4;1023;Oberkrämer;Oberhavel;Finkenstraße 10;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401024______;Eichstädt;123615;4;1024;Oberkrämer;Oberhavel;Am Brennereigraben 4;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401025______;Eichstädt;123615;4;1025;Oberkrämer;Oberhavel;Finkenstraße 30;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401026______;Eichstädt;123615;4;1026;Oberkrämer;Oberhavel;Finkenstraße 32;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401028______;Eichstädt;123615;4;1028;Oberkrämer;Oberhavel;Finkenstraße 34;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401029______;Eichstädt;123615;4;1029;Oberkrämer;Oberhavel;Finkenstraße 12;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401033______;Eichstädt;123615;4;1033;Oberkrämer;Oberhavel;Finkenstraße 28;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401034______;Eichstädt;123615;4;1034;Oberkrämer;Oberhavel;Am Eichenring 7 A;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401035______;Eichstädt;123615;4;1035;Oberkrämer;Oberhavel;Am Eichenring 7 B;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401036______;Eichstädt;123615;4;1036;Oberkrämer;Oberhavel;Am Eichenring 9 A;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401037______;Eichstädt;123615;4;1037;Oberkrämer;Oberhavel;Am Eichenring 9 B;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401039______;Eichstädt;123615;4;1039;Oberkrämer;Oberhavel;Am Eichenring;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401041______;Eichstädt;123615;4;1041;Oberkrämer;Oberhavel;Ziegeleistraße, Ortsteil Eichstädt;8948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;27|32|48;2991;
12361500401042______;Eichstädt;123615;4;1042;Oberkrämer;Oberhavel;Ziegeleistraße 7;19390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;48;3943;
12361500401043______;Eichstädt;123615;4;1043;Oberkrämer;Oberhavel;Ziegeleistraße, Ortsteil Eichstädt;25051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;27|32|48;8633;
12361500401048______;Eichstädt;123615;4;1048;Oberkrämer;Oberhavel;Gewerbestraße 2;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401049______;Eichstädt;123615;4;1049;Oberkrämer;Oberhavel;Zum Heidegarten 18;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401050______;Eichstädt;123615;4;1050;Oberkrämer;Oberhavel;Zum Heidegarten 18 A;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401051______;Eichstädt;123615;4;1051;Oberkrämer;Oberhavel;Zum Heidegarten 18 B;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401052______;Eichstädt;123615;4;1052;Oberkrämer;Oberhavel;Finkenstraße 24 A;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401053______;Eichstädt;123615;4;1053;Oberkrämer;Oberhavel;Finkenstraße 24;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401054______;Eichstädt;123615;4;1054;Oberkrämer;Oberhavel;Finkenstraße 26;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401055______;Eichstädt;123615;4;1055;Oberkrämer;Oberhavel;Finkenstraße 26 A;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500401056______;Eichstädt;123615;4;1056;Oberkrämer;Oberhavel;Fasanenhain 12;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
