FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385900300237______;Sputendorf;123859;3;237;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 34;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300316______;Sputendorf;123859;3;316;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;89;
12385900300317______;Sputendorf;123859;3;317;Stahnsdorf;Potsdam-Mittelmark;Weg|an den Frankenfichten;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;38;
12385900300318______;Sputendorf;123859;3;318;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 3 A;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300319______;Sputendorf;123859;3;319;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 3;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300320______;Sputendorf;123859;3;320;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 16;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300321______;Sputendorf;123859;3;321;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 16;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300322______;Sputendorf;123859;3;322;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 23;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300324______;Sputendorf;123859;3;324;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 15;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300325______;Sputendorf;123859;3;325;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 14;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300326______;Sputendorf;123859;3;326;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 15;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300327______;Sputendorf;123859;3;327;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 14;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300328______;Sputendorf;123859;3;328;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300329______;Sputendorf;123859;3;329;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 5;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300330______;Sputendorf;123859;3;330;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300333______;Sputendorf;123859;3;333;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 17;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300334______;Sputendorf;123859;3;334;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300335______;Sputendorf;123859;3;335;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 38;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;129;
12385900300336______;Sputendorf;123859;3;336;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 38B;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;127;
12385900300337______;Sputendorf;123859;3;337;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 38D;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;127;
12385900300338______;Sputendorf;123859;3;338;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 38 F;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;124;
12385900300339______;Sputendorf;123859;3;339;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;55;
12385900300340______;Sputendorf;123859;3;340;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 38A;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;132;
12385900300341______;Sputendorf;123859;3;341;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 38C;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;134;
12385900300342______;Sputendorf;123859;3;342;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 38E;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;132;
12385900300343______;Sputendorf;123859;3;343;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 38G;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;115;
12385900300344______;Sputendorf;123859;3;344;Stahnsdorf;Potsdam-Mittelmark;Marggraffshof;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;43;
12385900300346______;Sputendorf;123859;3;346;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;4101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;943;
12385900300347______;Sputendorf;123859;3;347;Stahnsdorf;Potsdam-Mittelmark;Forstgarten;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300348______;Sputendorf;123859;3;348;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 33;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300349______;Sputendorf;123859;3;349;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 25 A;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300350______;Sputendorf;123859;3;350;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 25C|Wilhelm-Pieck-Straße 25B;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;367;
12385900300351______;Sputendorf;123859;3;351;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 26 A;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;366;
12385900300352______;Sputendorf;123859;3;352;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 26;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;4;
12385900300353______;Sputendorf;123859;3;353;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 20 D;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300355______;Sputendorf;123859;3;355;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 20 E;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300356______;Sputendorf;123859;3;356;Stahnsdorf;Potsdam-Mittelmark;In der Eierkuchenschweiz|In der Eierkuchenschweiz 6|In der Eierkuchenschweiz 7|In der Eierkuchenschweiz 8|In der Eierkuchenschweiz 9|[... und weitere];3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300357______;Sputendorf;123859;3;357;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 14|Forstgarten;34474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300358______;Sputendorf;123859;3;358;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300359______;Sputendorf;123859;3;359;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12385900300360______;Sputendorf;123859;3;360;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12385900300361______;Sputendorf;123859;3;361;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;697951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2124;
12385900300362______;Sputendorf;123859;3;362;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12385900300363______;Sputendorf;123859;3;363;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;28006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5842;
12385900300364______;Sputendorf;123859;3;364;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12385900300365______;Sputendorf;123859;3;365;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;17634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3990;
12385900300366______;Sputendorf;123859;3;366;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300367______;Sputendorf;123859;3;367;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;7959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300368______;Sputendorf;123859;3;368;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300369______;Sputendorf;123859;3;369;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400001______;Sputendorf;123859;4;1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;42750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;1270;
12385900400002______;Sputendorf;123859;4;2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000040001__;Sputendorf;123859;4;4/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;7550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000040002__;Sputendorf;123859;4;4/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400005______;Sputendorf;123859;4;5;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;3295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000060001__;Sputendorf;123859;4;6/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000060002__;Sputendorf;123859;4;6/2;Stahnsdorf;Potsdam-Mittelmark;Die Querenden am Lindenberger Weg|Die Querenden am Stahnsdorfer Weg|Stahnsdorfer Weg;198743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400007______;Sputendorf;123859;4;7;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400009______;Sputendorf;123859;4;9;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;5930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000100002__;Sputendorf;123859;4;10/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Steinberg;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000100003__;Sputendorf;123859;4;10/3;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Hinter den Höfen|Weg;285380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;3806;
12385900400011______;Sputendorf;123859;4;11;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;972;
123859004000120003__;Sputendorf;123859;4;12/3;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 22 A;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400013______;Sputendorf;123859;4;13;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;12838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400014______;Sputendorf;123859;4;14;Stahnsdorf;Potsdam-Mittelmark;Die sogenannte kleine Heide|Gemarkung Sputendorf|Weg;70395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400015______;Sputendorf;123859;4;15;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;181728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400016______;Sputendorf;123859;4;16;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;5467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000170001__;Sputendorf;123859;4;17/1;Stahnsdorf;Potsdam-Mittelmark;Straße der Einheit;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000170002__;Sputendorf;123859;4;17/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;107714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400022______;Sputendorf;123859;4;22;Stahnsdorf;Potsdam-Mittelmark;Straße der Einheit;4300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400024______;Sputendorf;123859;4;24;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;11800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400025______;Sputendorf;123859;4;25;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400026______;Sputendorf;123859;4;26;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400027______;Sputendorf;123859;4;27;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400029______;Sputendorf;123859;4;29;Stahnsdorf;Potsdam-Mittelmark;Die Pavillonen|Gemarkung Sputendorf|Weg;16880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400030______;Sputendorf;123859;4;30;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400031______;Sputendorf;123859;4;31;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400032______;Sputendorf;123859;4;32;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;20420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400033______;Sputendorf;123859;4;33;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;20420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000340001__;Sputendorf;123859;4;34/1;Stahnsdorf;Potsdam-Mittelmark;Der sogenannte Pavillon|Gemarkung Sputendorf|Schäfereifichten;134740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400035______;Sputendorf;123859;4;35;Stahnsdorf;Potsdam-Mittelmark;Eichenallee;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360003__;Sputendorf;123859;4;36/3;Stahnsdorf;Potsdam-Mittelmark;Eichenallee;10451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360004__;Sputendorf;123859;4;36/4;Stahnsdorf;Potsdam-Mittelmark;Eichenallee|Weg;267051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360007__;Sputendorf;123859;4;36/7;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 6;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360008__;Sputendorf;123859;4;36/8;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 7;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360009__;Sputendorf;123859;4;36/9;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 8;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360010__;Sputendorf;123859;4;36/10;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 9;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360011__;Sputendorf;123859;4;36/11;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 10;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360012__;Sputendorf;123859;4;36/12;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 11;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360014__;Sputendorf;123859;4;36/14;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000360016__;Sputendorf;123859;4;36/16;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 4;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400037______;Sputendorf;123859;4;37;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000380002__;Sputendorf;123859;4;38/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;45200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000380003__;Sputendorf;123859;4;38/3;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859004000380004__;Sputendorf;123859;4;38/4;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;110043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400042______;Sputendorf;123859;4;42;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 20 A|Wilhelm-Pieck-Straße 20 B|Wilhelm-Pieck-Straße 20 C;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900400043______;Sputendorf;123859;4;43;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
