FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270400400040______;Bahnsdorf;122704;4;40;Uebigau-Wahrenbrück;Elbe-Elster;B 101;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400400044______;Bahnsdorf;122704;4;44;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400400045______;Bahnsdorf;122704;4;45;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400400046______;Bahnsdorf;122704;4;46;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12270400400047______;Bahnsdorf;122704;4;47;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500010______;Bahnsdorf;122704;5;10;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;18800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500011______;Bahnsdorf;122704;5;11;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500012______;Bahnsdorf;122704;5;12;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500013______;Bahnsdorf;122704;5;13;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500014______;Bahnsdorf;122704;5;14;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500015______;Bahnsdorf;122704;5;15;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;13362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500016______;Bahnsdorf;122704;5;16;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;15839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500017______;Bahnsdorf;122704;5;17;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;13202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500018______;Bahnsdorf;122704;5;18;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500019______;Bahnsdorf;122704;5;19;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500020______;Bahnsdorf;122704;5;20;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;18274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500021______;Bahnsdorf;122704;5;21;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500022______;Bahnsdorf;122704;5;22;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;26384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500023______;Bahnsdorf;122704;5;23;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500024______;Bahnsdorf;122704;5;24;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500025______;Bahnsdorf;122704;5;25;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500026______;Bahnsdorf;122704;5;26;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500027______;Bahnsdorf;122704;5;27;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;11822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500028______;Bahnsdorf;122704;5;28;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500029______;Bahnsdorf;122704;5;29;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;10315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500030______;Bahnsdorf;122704;5;30;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;11175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500031______;Bahnsdorf;122704;5;31;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500032______;Bahnsdorf;122704;5;32;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;12191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500033______;Bahnsdorf;122704;5;33;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;7028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500034______;Bahnsdorf;122704;5;34;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;17638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500035______;Bahnsdorf;122704;5;35;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500036______;Bahnsdorf;122704;5;36;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500037______;Bahnsdorf;122704;5;37;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500038______;Bahnsdorf;122704;5;38;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500039______;Bahnsdorf;122704;5;39;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500040______;Bahnsdorf;122704;5;40;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500041______;Bahnsdorf;122704;5;41;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;8027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12270400500042______;Bahnsdorf;122704;5;42;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12270400500043______;Bahnsdorf;122704;5;43;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27;19372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1586;
12270400500044______;Bahnsdorf;122704;5;44;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;19103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500045______;Bahnsdorf;122704;5;45;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500046______;Bahnsdorf;122704;5;46;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500047______;Bahnsdorf;122704;5;47;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500049______;Bahnsdorf;122704;5;49;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 34;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500050______;Bahnsdorf;122704;5;50;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;7358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500051______;Bahnsdorf;122704;5;51;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;9285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500052______;Bahnsdorf;122704;5;52;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500053______;Bahnsdorf;122704;5;53;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500054______;Bahnsdorf;122704;5;54;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500055______;Bahnsdorf;122704;5;55;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500056______;Bahnsdorf;122704;5;56;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500057______;Bahnsdorf;122704;5;57;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;9213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500058______;Bahnsdorf;122704;5;58;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500059______;Bahnsdorf;122704;5;59;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500060______;Bahnsdorf;122704;5;60;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500061______;Bahnsdorf;122704;5;61;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500062______;Bahnsdorf;122704;5;62;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;31339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500081______;Bahnsdorf;122704;5;81;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;39023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500085______;Bahnsdorf;122704;5;85;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500086______;Bahnsdorf;122704;5;86;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;11837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500087______;Bahnsdorf;122704;5;87;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;11755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500088______;Bahnsdorf;122704;5;88;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122704005000930001__;Bahnsdorf;122704;5;93/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122704005000970001__;Bahnsdorf;122704;5;97/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Sandenden;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500142______;Bahnsdorf;122704;5;142;Uebigau-Wahrenbrück;Elbe-Elster;V. Friedrichsluga n. Bahnsdorf;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500146______;Bahnsdorf;122704;5;146;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500147______;Bahnsdorf;122704;5;147;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500149______;Bahnsdorf;122704;5;149;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500150______;Bahnsdorf;122704;5;150;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500162______;Bahnsdorf;122704;5;162;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500165______;Bahnsdorf;122704;5;165;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500166______;Bahnsdorf;122704;5;166;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500167______;Bahnsdorf;122704;5;167;Uebigau-Wahrenbrück;Elbe-Elster;Die Walischke;8751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500169______;Bahnsdorf;122704;5;169;Uebigau-Wahrenbrück;Elbe-Elster;B 101;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500170______;Bahnsdorf;122704;5;170;Uebigau-Wahrenbrück;Elbe-Elster;B 101;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500171______;Bahnsdorf;122704;5;171;Uebigau-Wahrenbrück;Elbe-Elster;B 101;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500172______;Bahnsdorf;122704;5;172;Uebigau-Wahrenbrück;Elbe-Elster;B 101;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500173______;Bahnsdorf;122704;5;173;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500174______;Bahnsdorf;122704;5;174;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500175______;Bahnsdorf;122704;5;175;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500176______;Bahnsdorf;122704;5;176;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;11117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500177______;Bahnsdorf;122704;5;177;Uebigau-Wahrenbrück;Elbe-Elster;Der Weinberg;11178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500178______;Bahnsdorf;122704;5;178;Uebigau-Wahrenbrück;Elbe-Elster;B 101;34350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500179______;Bahnsdorf;122704;5;179;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500180______;Bahnsdorf;122704;5;180;Uebigau-Wahrenbrück;Elbe-Elster;B 101;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500181______;Bahnsdorf;122704;5;181;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400500182______;Bahnsdorf;122704;5;182;Uebigau-Wahrenbrück;Elbe-Elster;B 101;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
