FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12367800700139______;Malz;123678;7;139;Oranienburg;Oberhavel;Havelwiesen;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700140______;Malz;123678;7;140;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700141______;Malz;123678;7;141;Oranienburg;Oberhavel;Havelwiesen;13287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700142______;Malz;123678;7;142;Oranienburg;Oberhavel;Havelwiesen;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;196;
12367800700143______;Malz;123678;7;143;Oranienburg;Oberhavel;Havelwiesen;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700148______;Malz;123678;7;148;Oranienburg;Oberhavel;Neuholländer Forst;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700149______;Malz;123678;7;149;Oranienburg;Oberhavel;L 213;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700150______;Malz;123678;7;150;Oranienburg;Oberhavel;Neuholländer Forst;22144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700151______;Malz;123678;7;151;Oranienburg;Oberhavel;Neuholländer Forst;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700152______;Malz;123678;7;152;Oranienburg;Oberhavel;L 213;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700153______;Malz;123678;7;153;Oranienburg;Oberhavel;Neuholländer Forst;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700154______;Malz;123678;7;154;Oranienburg;Oberhavel;Neuholländer Forst;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700155______;Malz;123678;7;155;Oranienburg;Oberhavel;L 213;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700156______;Malz;123678;7;156;Oranienburg;Oberhavel;Neuholländer Forst;21708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700157______;Malz;123678;7;157;Oranienburg;Oberhavel;Neuholländer Forst;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700158______;Malz;123678;7;158;Oranienburg;Oberhavel;L 213;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700159______;Malz;123678;7;159;Oranienburg;Oberhavel;Neuholländer Forst;22032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700160______;Malz;123678;7;160;Oranienburg;Oberhavel;Neuholländer Forst;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700161______;Malz;123678;7;161;Oranienburg;Oberhavel;L 213;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700162______;Malz;123678;7;162;Oranienburg;Oberhavel;Neuholländer Forst;21885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700163______;Malz;123678;7;163;Oranienburg;Oberhavel;Neuholländer Forst;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700164______;Malz;123678;7;164;Oranienburg;Oberhavel;L 213;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700165______;Malz;123678;7;165;Oranienburg;Oberhavel;Neuholländer Forst;21755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700166______;Malz;123678;7;166;Oranienburg;Oberhavel;L 213;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700167______;Malz;123678;7;167;Oranienburg;Oberhavel;L 213;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700168______;Malz;123678;7;168;Oranienburg;Oberhavel;Neuholländer Forst;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700169______;Malz;123678;7;169;Oranienburg;Oberhavel;Neuholländer Forst;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700170______;Malz;123678;7;170;Oranienburg;Oberhavel;L 213;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700171______;Malz;123678;7;171;Oranienburg;Oberhavel;Neuholländer Forst;21249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700172______;Malz;123678;7;172;Oranienburg;Oberhavel;Neuholländer Forst;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700173______;Malz;123678;7;173;Oranienburg;Oberhavel;L 213;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700174______;Malz;123678;7;174;Oranienburg;Oberhavel;Neuholländer Forst;21275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700175______;Malz;123678;7;175;Oranienburg;Oberhavel;Neuholländer Forst;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700176______;Malz;123678;7;176;Oranienburg;Oberhavel;L 213;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700177______;Malz;123678;7;177;Oranienburg;Oberhavel;Neuholländer Forst;21336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700178______;Malz;123678;7;178;Oranienburg;Oberhavel;Neuholländer Forst;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700179______;Malz;123678;7;179;Oranienburg;Oberhavel;L 213;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700180______;Malz;123678;7;180;Oranienburg;Oberhavel;Neuholländer Forst;21245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700181______;Malz;123678;7;181;Oranienburg;Oberhavel;Neuholländer Forst;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700182______;Malz;123678;7;182;Oranienburg;Oberhavel;L 213;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700183______;Malz;123678;7;183;Oranienburg;Oberhavel;Neuholländer Forst;20612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700184______;Malz;123678;7;184;Oranienburg;Oberhavel;Neuholländer Forst;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700185______;Malz;123678;7;185;Oranienburg;Oberhavel;L 213;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700186______;Malz;123678;7;186;Oranienburg;Oberhavel;Neuholländer Forst;20456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700187______;Malz;123678;7;187;Oranienburg;Oberhavel;Neuholländer Forst;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700188______;Malz;123678;7;188;Oranienburg;Oberhavel;L 213;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700189______;Malz;123678;7;189;Oranienburg;Oberhavel;Neuholländer Forst;20499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700190______;Malz;123678;7;190;Oranienburg;Oberhavel;Neuholländer Forst;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700191______;Malz;123678;7;191;Oranienburg;Oberhavel;L 213;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700192______;Malz;123678;7;192;Oranienburg;Oberhavel;Neuholländer Forst;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700193______;Malz;123678;7;193;Oranienburg;Oberhavel;L 213;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700194______;Malz;123678;7;194;Oranienburg;Oberhavel;L 213;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700195______;Malz;123678;7;195;Oranienburg;Oberhavel;Neuholländer Forst;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700196______;Malz;123678;7;196;Oranienburg;Oberhavel;L 213;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700197______;Malz;123678;7;197;Oranienburg;Oberhavel;L 213;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700198______;Malz;123678;7;198;Oranienburg;Oberhavel;Neuholländer Forst;210157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700199______;Malz;123678;7;199;Oranienburg;Oberhavel;L 213;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700201______;Malz;123678;7;201;Oranienburg;Oberhavel;L 213;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700202______;Malz;123678;7;202;Oranienburg;Oberhavel;L 213;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700204______;Malz;123678;7;204;Oranienburg;Oberhavel;L 213;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700205______;Malz;123678;7;205;Oranienburg;Oberhavel;Neuholländer Forst;359232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800700206______;Malz;123678;7;206;Oranienburg;Oberhavel;L 213;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
