FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354801100035______;Königshorst;123548;11;35;Fehrbellin;Ostprignitz-Ruppin;Nordhof;50496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;19468;
12354801100036______;Königshorst;123548;11;36;Fehrbellin;Ostprignitz-Ruppin;Nordhof;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12354801100037______;Königshorst;123548;11;37;Fehrbellin;Ostprignitz-Ruppin;Nordhof;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2355;
12354801100038______;Königshorst;123548;11;38;Fehrbellin;Ostprignitz-Ruppin;Nordhof;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3216;
12354801100039______;Königshorst;123548;11;39;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;406;
12354801100040______;Königshorst;123548;11;40;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 6 A;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354801100041______;Königshorst;123548;11;41;Fehrbellin;Ostprignitz-Ruppin;Nordhof;38229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;14939;
12354801100042______;Königshorst;123548;11;42;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 8;48218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;17898;
123548011000430001__;Königshorst;123548;11;43/1;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 10;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1870;
12354801100045______;Königshorst;123548;11;45;Fehrbellin;Ostprignitz-Ruppin;Nordhof;47651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19229;
12354801100046______;Königshorst;123548;11;46;Fehrbellin;Ostprignitz-Ruppin;Nordhof;51623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19841;
12354801100047______;Königshorst;123548;11;47;Fehrbellin;Ostprignitz-Ruppin;Nordhof;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1737;
12354801100048______;Königshorst;123548;11;48;Fehrbellin;Ostprignitz-Ruppin;Nordhof;55247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21352;
12354801100049______;Königshorst;123548;11;49;Fehrbellin;Ostprignitz-Ruppin;Nordhof;58948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22131;
12354801100050______;Königshorst;123548;11;50;Fehrbellin;Ostprignitz-Ruppin;Nordhof;61111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23371;
12354801100051______;Königshorst;123548;11;51;Fehrbellin;Ostprignitz-Ruppin;Nordhof;60165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25180;
12354801100052______;Königshorst;123548;11;52;Fehrbellin;Ostprignitz-Ruppin;Nauener Damm;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2619;
12354801100053______;Königshorst;123548;11;53;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;31952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14528;
12354801100054______;Königshorst;123548;11;54;Fehrbellin;Ostprignitz-Ruppin;Landstraße 2;33524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;12499;
12354801100056______;Königshorst;123548;11;56;Fehrbellin;Ostprignitz-Ruppin;Landstraße;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354801100057______;Königshorst;123548;11;57;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;68405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;25563;
12354801100058______;Königshorst;123548;11;58;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;28642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10744;
12354801100059______;Königshorst;123548;11;59;Fehrbellin;Ostprignitz-Ruppin;L 17|Landstraße;10583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354801100060______;Königshorst;123548;11;60;Fehrbellin;Ostprignitz-Ruppin;Landstraße 3;34811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;11609;
12354801100061______;Königshorst;123548;11;61;Fehrbellin;Ostprignitz-Ruppin;Landstraße 4|Landstraße 4 A;29037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;9697;
12354801100062______;Königshorst;123548;11;62;Fehrbellin;Ostprignitz-Ruppin;Landstraße 5;23708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;8200;
12354801100063______;Königshorst;123548;11;63;Fehrbellin;Ostprignitz-Ruppin;Landstraße 6;41068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;13841;
12354801100064______;Königshorst;123548;11;64;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1974;
12354801100065______;Königshorst;123548;11;65;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;571;
12354801100066______;Königshorst;123548;11;66;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2016;
12354801100067______;Königshorst;123548;11;67;Fehrbellin;Ostprignitz-Ruppin;Sandhorst;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2225;
12354801100068______;Königshorst;123548;11;68;Fehrbellin;Ostprignitz-Ruppin;Landstraße 1 A;36190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;14956;
12354801100070______;Königshorst;123548;11;70;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 2 B;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354801100072______;Königshorst;123548;11;72;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 10;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1797;
12354801100073______;Königshorst;123548;11;73;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße;38231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;16284;
12354801100074______;Königshorst;123548;11;74;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 2 B;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;174;
12354801100075______;Königshorst;123548;11;75;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 2;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;210;
12354801100076______;Königshorst;123548;11;76;Fehrbellin;Ostprignitz-Ruppin;Landstraße 1 B;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;409;
12354801100077______;Königshorst;123548;11;77;Fehrbellin;Ostprignitz-Ruppin;Landstraße 1;6139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1539;
12354801100078______;Königshorst;123548;11;78;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 14 B;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;229;
12354801100079______;Königshorst;123548;11;79;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Straße 12;47662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;21928;
12354801200001______;Königshorst;123548;12;1;Fehrbellin;Ostprignitz-Ruppin;L 173;15117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1236;
12354801200002______;Königshorst;123548;12;2;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2180;
12354801200003______;Königshorst;123548;12;3;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;36668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15034;
12354801200004______;Königshorst;123548;12;4;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;22326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9154;
12354801200005______;Königshorst;123548;12;5;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;12826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5005;
12354801200006______;Königshorst;123548;12;6;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;29845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12236;
12354801200007______;Königshorst;123548;12;7;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;30927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12680;
12354801200008______;Königshorst;123548;12;8;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1334;
12354801200009______;Königshorst;123548;12;9;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;25593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10493;
12354801200010______;Königshorst;123548;12;10;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;24021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9913;
12354801200011______;Königshorst;123548;12;11;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;19192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7983;
12354801200012______;Königshorst;123548;12;12;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;20971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8598;
12354801200013______;Königshorst;123548;12;13;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;26662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10425;
12354801200014______;Königshorst;123548;12;14;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;330;
12354801200015______;Königshorst;123548;12;15;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12354801200016______;Königshorst;123548;12;16;Fehrbellin;Ostprignitz-Ruppin;Karpfenteichkoppel;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;654;
12354801200017______;Königshorst;123548;12;17;Fehrbellin;Ostprignitz-Ruppin;Westlicher Nordhofer Dammgraben;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1362;
12354801200018______;Königshorst;123548;12;18;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Damm;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354801200019______;Königshorst;123548;12;19;Fehrbellin;Ostprignitz-Ruppin;Nordhofer Damm;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12354801200020______;Königshorst;123548;12;20;Fehrbellin;Ostprignitz-Ruppin;Östlicher Nordhofer Dammgraben;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1113;
12354801200021______;Königshorst;123548;12;21;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1409;
12354801200022______;Königshorst;123548;12;22;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;42229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16064;
12354801200023______;Königshorst;123548;12;23;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;16936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6774;
12354801200024______;Königshorst;123548;12;24;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;16791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6716;
12354801200025______;Königshorst;123548;12;25;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;33235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13521;
12354801200026______;Königshorst;123548;12;26;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;32851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14216;
12354801200027______;Königshorst;123548;12;27;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;30136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13561;
12354801200028______;Königshorst;123548;12;28;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1349;
12354801200029______;Königshorst;123548;12;29;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2368;
12354801200030______;Königshorst;123548;12;30;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;19097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7960;
12354801200031______;Königshorst;123548;12;31;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;20895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8068;
12354801200032______;Königshorst;123548;12;32;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;46488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17796;
12354801200033______;Königshorst;123548;12;33;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;47417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17404;
12354801200034______;Königshorst;123548;12;34;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;63924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24692;
12354801200035______;Königshorst;123548;12;35;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;17983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5684;
12354801200036______;Königshorst;123548;12;36;Fehrbellin;Ostprignitz-Ruppin;Kirchenkoppel;41718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10620;
12354801200038______;Königshorst;123548;12;38;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;23838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6570;
12354801200039______;Königshorst;123548;12;39;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;30642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9376;
12354801200040______;Königshorst;123548;12;40;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;19093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6437;
12354801200041______;Königshorst;123548;12;41;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;38988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11345;
12354801200042______;Königshorst;123548;12;42;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;407;
12354801200043______;Königshorst;123548;12;43;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;27830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8143;
12354801200044______;Königshorst;123548;12;44;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;25918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6874;
12354801200045______;Königshorst;123548;12;45;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;6814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2005;
12354801200046______;Königshorst;123548;12;46;Fehrbellin;Ostprignitz-Ruppin;Krugkoppel;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3140;
12354801200047______;Königshorst;123548;12;47;Fehrbellin;Ostprignitz-Ruppin;Eiskellerkoppel;27881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6961;
12354801200048______;Königshorst;123548;12;48;Fehrbellin;Ostprignitz-Ruppin;Eiskellerkoppel;27927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6989;
12354801200049______;Königshorst;123548;12;49;Fehrbellin;Ostprignitz-Ruppin;Eiskellerkoppel;27389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7608;
12354801200050______;Königshorst;123548;12;50;Fehrbellin;Ostprignitz-Ruppin;Eiskellerkoppel;27713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7943;
12354801200051______;Königshorst;123548;12;51;Fehrbellin;Ostprignitz-Ruppin;Eiskellerkoppel;26822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6749;
12354801200055______;Königshorst;123548;12;55;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;17466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1677;
