FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304700200129______;Mechow;123047;2;129;Kyritz;Ostprignitz-Ruppin;Hauptstraße 74;8162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2742;
12304700200130______;Mechow;123047;2;130;Kyritz;Ostprignitz-Ruppin;Hauptstraße;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;955;
123047002001310001__;Mechow;123047;2;131/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 78;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;466;
123047002001310003__;Mechow;123047;2;131/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße 76;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;627;
12304700200134______;Mechow;123047;2;134;Kyritz;Ostprignitz-Ruppin;Hauptstraße;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;652;
12304700200137______;Mechow;123047;2;137;Kyritz;Ostprignitz-Ruppin;Chausseestraße 5;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200138______;Mechow;123047;2;138;Kyritz;Ostprignitz-Ruppin;Chausseestraße 7;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200142______;Mechow;123047;2;142;Kyritz;Ostprignitz-Ruppin;An der B 5;8165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3266;
12304700200145______;Mechow;123047;2;145;Kyritz;Ostprignitz-Ruppin;An der B 5;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
12304700200147______;Mechow;123047;2;147;Kyritz;Ostprignitz-Ruppin;Greuelbusch;8705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3257;
12304700200148______;Mechow;123047;2;148;Kyritz;Ostprignitz-Ruppin;Greuelbusch;19639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6937;
12304700200150______;Mechow;123047;2;150;Kyritz;Ostprignitz-Ruppin;An der B 5;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;724;
12304700200151______;Mechow;123047;2;151;Kyritz;Ostprignitz-Ruppin;Greuelbusch;12140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4856;
12304700200152______;Mechow;123047;2;152;Kyritz;Ostprignitz-Ruppin;Greuelbusch;10106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4042;
12304700200158______;Mechow;123047;2;158;Kyritz;Ostprignitz-Ruppin;Springstücke;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55;
123047002001600001__;Mechow;123047;2;160/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;383;
123047002001600002__;Mechow;123047;2;160/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;301;
12304700200161______;Mechow;123047;2;161;Kyritz;Ostprignitz-Ruppin;Hauptstraße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200162______;Mechow;123047;2;162;Kyritz;Ostprignitz-Ruppin;Hauptstraße;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200164______;Mechow;123047;2;164;Kyritz;Ostprignitz-Ruppin;Hauptstraße 82;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;312;
12304700200165______;Mechow;123047;2;165;Kyritz;Ostprignitz-Ruppin;Hauptstraße 80;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;511;
12304700200167______;Mechow;123047;2;167;Kyritz;Ostprignitz-Ruppin;Hauptstraße 104 A;11565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;4218;
12304700200169______;Mechow;123047;2;169;Kyritz;Ostprignitz-Ruppin;Springstücke;49704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19882;
12304700200170______;Mechow;123047;2;170;Kyritz;Ostprignitz-Ruppin;Hauptstraße 7;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;777;
12304700200171______;Mechow;123047;2;171;Kyritz;Ostprignitz-Ruppin;Hauptstraße 5;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;671;
12304700200173______;Mechow;123047;2;173;Kyritz;Ostprignitz-Ruppin;Hauptstraße 11;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;150;
12304700200174______;Mechow;123047;2;174;Kyritz;Ostprignitz-Ruppin;Hauptstraße 9;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;218;
12304700200175______;Mechow;123047;2;175;Kyritz;Ostprignitz-Ruppin;Hauptstraße 19;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;252;
12304700200176______;Mechow;123047;2;176;Kyritz;Ostprignitz-Ruppin;Hauptstraße 19;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1013;
12304700200177______;Mechow;123047;2;177;Kyritz;Ostprignitz-Ruppin;Springstücke;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;221;
12304700200179______;Mechow;123047;2;179;Kyritz;Ostprignitz-Ruppin;An der B 5;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;130;
12304700200180______;Mechow;123047;2;180;Kyritz;Ostprignitz-Ruppin;Springstücke;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12304700200181______;Mechow;123047;2;181;Kyritz;Ostprignitz-Ruppin;Hauptstraße 42;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200182______;Mechow;123047;2;182;Kyritz;Ostprignitz-Ruppin;Hauptstraße 44;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200183______;Mechow;123047;2;183;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg 2;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;525;
12304700200184______;Mechow;123047;2;184;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg 4;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;446;
12304700200185______;Mechow;123047;2;185;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;263;
12304700200186______;Mechow;123047;2;186;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg;13637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;5728;
12304700200188______;Mechow;123047;2;188;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;39;
12304700200189______;Mechow;123047;2;189;Kyritz;Ostprignitz-Ruppin;An der Hauptstraße;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;662;
12304700200191______;Mechow;123047;2;191;Kyritz;Ostprignitz-Ruppin;Die Springstücke;33186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13274;
12304700200192______;Mechow;123047;2;192;Kyritz;Ostprignitz-Ruppin;Die Springstücke;24049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9520;
12304700200193______;Mechow;123047;2;193;Kyritz;Ostprignitz-Ruppin;Hauptstraße 33;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;394;
12304700200194______;Mechow;123047;2;194;Kyritz;Ostprignitz-Ruppin;An der Hauptstraße;31649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;10242;
12304700200195______;Mechow;123047;2;195;Kyritz;Ostprignitz-Ruppin;Hauptstraße 40;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;42;
12304700200196______;Mechow;123047;2;196;Kyritz;Ostprignitz-Ruppin;Hauptstraße 38;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;223;
12304700200197______;Mechow;123047;2;197;Kyritz;Ostprignitz-Ruppin;Hauptstraße;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1458;
12304700200198______;Mechow;123047;2;198;Kyritz;Ostprignitz-Ruppin;Hauptstraße 40;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;182;
12304700200199______;Mechow;123047;2;199;Kyritz;Ostprignitz-Ruppin;Hauptstraße;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1005;
12304700200200______;Mechow;123047;2;200;Kyritz;Ostprignitz-Ruppin;Chausseestraße 1;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200202______;Mechow;123047;2;202;Kyritz;Ostprignitz-Ruppin;Hauptstraße 43;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200203______;Mechow;123047;2;203;Kyritz;Ostprignitz-Ruppin;Hauptstraße;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;736;
12304700200204______;Mechow;123047;2;204;Kyritz;Ostprignitz-Ruppin;Hauptstraße;13406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4804;
12304700200205______;Mechow;123047;2;205;Kyritz;Ostprignitz-Ruppin;Hauptstraße;19806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;7062;
12304700200206______;Mechow;123047;2;206;Kyritz;Ostprignitz-Ruppin;Hauptstraße 37;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;943;
12304700200207______;Mechow;123047;2;207;Kyritz;Ostprignitz-Ruppin;An der Hauptstraße;7174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2225;
12304700200208______;Mechow;123047;2;208;Kyritz;Ostprignitz-Ruppin;Hauptstraße 100;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;592;
12304700200209______;Mechow;123047;2;209;Kyritz;Ostprignitz-Ruppin;Chausseestraße 3;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;82;
12304700200211______;Mechow;123047;2;211;Kyritz;Ostprignitz-Ruppin;Chausseestraße 2 A;30042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;9446;
12304700200212______;Mechow;123047;2;212;Kyritz;Ostprignitz-Ruppin;An der B 5;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200213______;Mechow;123047;2;213;Kyritz;Ostprignitz-Ruppin;An der B 5;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12304700200215______;Mechow;123047;2;215;Kyritz;Ostprignitz-Ruppin;An der B 5;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1268;
12304700200216______;Mechow;123047;2;216;Kyritz;Ostprignitz-Ruppin;An der B 5;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200217______;Mechow;123047;2;217;Kyritz;Ostprignitz-Ruppin;An der B 5;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3148;
12304700200218______;Mechow;123047;2;218;Kyritz;Ostprignitz-Ruppin;An der B 5;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200219______;Mechow;123047;2;219;Kyritz;Ostprignitz-Ruppin;An der B 5;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5023;
12304700200221______;Mechow;123047;2;221;Kyritz;Ostprignitz-Ruppin;An der B 5;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;341;
12304700200222______;Mechow;123047;2;222;Kyritz;Ostprignitz-Ruppin;Hauptstraße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200224______;Mechow;123047;2;224;Kyritz;Ostprignitz-Ruppin;An der B 5;63771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;26151;
12304700200226______;Mechow;123047;2;226;Kyritz;Ostprignitz-Ruppin;Hauptstraße;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1519;
12304700200229______;Mechow;123047;2;229;Kyritz;Ostprignitz-Ruppin;An der Hauptstraße;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;502;
12304700200230______;Mechow;123047;2;230;Kyritz;Ostprignitz-Ruppin;Hauptstraße;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;325;
12304700200231______;Mechow;123047;2;231;Kyritz;Ostprignitz-Ruppin;An der Hauptstraße;11744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4034;
12304700200232______;Mechow;123047;2;232;Kyritz;Ostprignitz-Ruppin;Uferstraße;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;959;
12304700200233______;Mechow;123047;2;233;Kyritz;Ostprignitz-Ruppin;Am Gantikower Weg;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2110;
12304700200234______;Mechow;123047;2;234;Kyritz;Ostprignitz-Ruppin;Am Gantikower Weg;14210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3911;
12304700200235______;Mechow;123047;2;235;Kyritz;Ostprignitz-Ruppin;An der Mäsche;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;633;
12304700200236______;Mechow;123047;2;236;Kyritz;Ostprignitz-Ruppin;An der Mäsche;7908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3163;
12304700200237______;Mechow;123047;2;237;Kyritz;Ostprignitz-Ruppin;An der Mäsche;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;786;
12304700200238______;Mechow;123047;2;238;Kyritz;Ostprignitz-Ruppin;An der Mäsche;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2803;
12304700200239______;Mechow;123047;2;239;Kyritz;Ostprignitz-Ruppin;An der B 5;7907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3163;
12304700200240______;Mechow;123047;2;240;Kyritz;Ostprignitz-Ruppin;An der B 5;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12304700200241______;Mechow;123047;2;241;Kyritz;Ostprignitz-Ruppin;Greuelbusch;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;901;
12304700200242______;Mechow;123047;2;242;Kyritz;Ostprignitz-Ruppin;Greuelbusch;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12304700200245______;Mechow;123047;2;245;Kyritz;Ostprignitz-Ruppin;Hauptstraße 106;116400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;42346;
12304700200246______;Mechow;123047;2;246;Kyritz;Ostprignitz-Ruppin;Hauptstraße;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3227;
12304700200247______;Mechow;123047;2;247;Kyritz;Ostprignitz-Ruppin;Greuelbusch;10477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4023;
12304700200248______;Mechow;123047;2;248;Kyritz;Ostprignitz-Ruppin;Hauptstraße 54;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
